"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,40,"Master III","Maxens","#2Q2P2QJL","Lid",7682,3841
2,28,0,"Master III","siddhesh","#8R8GJQ2CY","Co-leider",7542,3771
3,0,0,"Master III","dr krishna","#L02C099R","Co-leider",7500,3750
4,18,10,"Master II","Hemant","#2PCR828Y","Leider",7301,3650
5,0,0,"Master II","Anukool","#288LG8PLG","Lid",7131,3565
6,0,0,"Master II","THË ÇØÑQÜÊRØR","#9LRV2GCP9","Lid",7000,3500
7,8,0,"Master I","maxx","#L9VYPQRL","Lid",6927,3463
8,8,0,"Master I","Anshu","#8RR2PJR2G","Lid",6804,3402
9,0,0,"Master I","Adrián","#CQUUUCYU9","Lid",6648,3324
10,0,0,"Challenger III","K19D98","#9YCJ8C98","Co-leider",6327,3163
11,0,0,"Challenger III","BARCA 5","#RQULR0GUL","Lid",6306,1576
12,0,0,"Challenger III","ketchup:D","#QQR9L9LR9","Lid",6305,1576
13,0,0,"Challenger III","Shreyansh","#RCJPQGUU","Oudste",6201,1550
14,0,0,"Challenger III","kucherov 86","#PJPLVG2G9","Lid",6187,1546
15,0,0,"Challenger III","Nimish","#82PPRJJVY","Lid",6177,1544
16,0,0,"Challenger III","$@rthak","#P2VL8VCV","Lid",6151,1537
17,38,0,"Challenger III","Ekam","#8LGG8PRU","Lid",6120,1530
18,0,0,"Challenger III","shin uchiha","#V9R8UPYPY","Lid",6104,1526
19,0,0,"Challenger III","shikhar","#YPLPCP8Q","Lid",6038,1509
20,0,0,"Challenger III","pedro lemes","#80CGLLQPU","Lid",6038,1509
21,0,40,"Challenger III","paru","#JLRY8Q0LQ","Lid",6029,723
22,0,0,"Challenger III","MAYONESA:)","#CCJC2R289","Lid",6026,723
23,0,0,"Challenger II","Dry","#QLV90QLCR","Lid",5732,687
24,0,0,"Challenger II","Dk","#GLQLCQ0YJ","Lid",5675,681
25,0,0,"Challenger II","Dragon","#2LCJ2YV0L","Lid",5615,673
26,0,0,"Challenger II","wout","#RYU2RPPP8","Lid",5593,671
27,0,0,"Challenger II","matteoaerts","#9RJ20PPYC","Lid",5583,669
28,0,0,"Challenger I","K19D98","#2V82PL0UU","Co-leider",5427,651
29,0,0,"Challenger I","Sleeping Ruler","#2JCQCJU9P","Lid",5160,619
30,0,0,"Arena 14","LiquidThunder","#V28PGCY9","Co-leider",4861,583
31,0,0,"Arena 14","尺ㄩ丂ㄒㄚ ⚠︎︎","#J0GRJRCUC","Lid",4781,478
32,0,0,"Arena 13","Snail_Mail","#PRGJL0GY9","Lid",4230,423
33,10,20,"Arena 13","VILLAIN","#Q28J8JV29","Lid",4201,420
34,0,0,"Arena 12","JoJo","#22Y2U982Q","Lid",3935,393
35,0,0,"Arena 9","Parth 73","#C8GQU9V2G","Lid",2853,285
