"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,0,0,"Master I","yousef","#2980J8LGQ","成员",6744,3372
2,0,0,"Challenger III","anaszayn","#9U8CJCGG","成员",6374,3187
3,0,0,"Challenger II","3zo3zo3zo","#JVY2Y8J89","成员",5804,2902
4,0,0,"Challenger II","Smile","#9CRPVVG0","首领",5583,2791
5,0,0,"Challenger II","علي ابن عفتان","#R2GCR0U8G","成员",5560,2780
6,10,17,"Challenger II","ale","#28LUU8UUU","成员",5539,2769
7,0,0,"竞技场 14","MjrM","#UGGCQP8CU","成员",4610,2305
8,0,0,"竞技场 13","alharbi","#VL2JRQPRL","成员",4524,2262
9,0,0,"竞技场 13","sultan","#2CLYY9VPP","成员",4456,2228
10,0,0,"竞技场 12","musab","#QLPYGQ08P","成员",3921,1960
11,0,0,"竞技场 12","albraa","#U09Q0YPRQ","成员",3800,950
12,0,0,"竞技场 11","المقنعx2","#V0R0YVG80","成员",3566,891
13,0,0,"竞技场 11","عزام مشعل","#RPQ9C9PVQ","成员",3553,888
14,30,40,"竞技场 10","Nmnm a7mad","#UL9CYQG9R","成员",3240,810
15,0,0,"竞技场 10","vkrz","#U2UPUJYYJ","成员",3219,804
16,0,0,"竞技场 10","Q3","#UR928YYQU","成员",3042,760
17,0,0,"竞技场 9","sultan","#LCC99VGRC","成员",2855,713
18,0,0,"竞技场 9","Rakan","#VQJYL8QCG","成员",2733,683
19,0,0,"竞技场 8","~قاسم~","#G0V88QQJG","成员",2506,626
20,0,0,"竞技场 8","hikl","#9CGYYJ200","成员",2491,622
21,0,0,"竞技场 8","king on top","#J2R92GUUJ","成员",2440,292
22,0,0,"竞技场 8","مالك عبدالجبار","#U8P9LCV9Y","成员",2321,278
23,0,0,"竞技场 7","asem","#J988LUU8G","成员",2085,250
24,0,0,"竞技场 7","WAleed","#U29QQC2JY","成员",2035,244
25,0,0,"竞技场 7","azoz511","#CRCVJPV0G","成员",2033,243
26,0,0,"竞技场 7","Ju","#GV8R0C92G","成员",2006,240
27,0,0,"竞技场 6","زيدان","#UVRPCGYC9","成员",1881,225
28,35,25,"竞技场 6","fAISAL 66","#V22CLQRGC","成员",1791,214
29,0,0,"竞技场 6","آلَمًجّهّوٌلَ","#L2JJU9PL2","成员",1786,214
30,0,0,"竞技场 6","n235766","#UYCGQ02CV","成员",1756,210
31,0,0,"竞技场 6","البحري","#VQ8VR0U20","成员",1749,174
32,0,0,"竞技场 6","azoom","#U0JCCYQPG","成员",1600,160
33,0,0,"竞技场 5","AAAA","#UPPU2289Q","成员",1558,155
34,0,0,"竞技场 5","جابر","#V9CP80U28","成员",1454,145
35,0,0,"竞技场 5","DGK","#U088P0UQ8","成员",1448,144
36,0,0,"竞技场 5","A O H","#VYR8QQV9U","成员",1303,130
37,0,0,"竞技场 4","ELAN","#G9V2G0R00","成员",1156,115
38,0,0,"竞技场 4","انت","#CCUGUP8LQ","成员",1134,113
39,0,0,"竞技场 4","MR$Black","#V2JYC0YPL","成员",1102,110
40,0,0,"竞技场 4","Yusuf","#GR0UQUY9G","成员",1099,109
41,0,0,"竞技场 4","رغد","#GCG8RCRG2","成员",1060,31
42,0,0,"竞技场 4","البرنس","#V0P2Q0QGL","成员",1060,31
43,0,0,"竞技场 4","RICO","#U8G88RCPL","成员",1032,30
44,0,0,"竞技场 4","FAISAL","#U2GJUPJRY","成员",1030,30
45,0,0,"竞技场 4","Hade","#U9J0P00VU","成员",1020,30
46,0,0,"竞技场 4","Xw-3mk","#VG9G89YYU","成员",1000,30
47,0,0,"竞技场 3","HRB","#U8Q000JCG","成员",810,24
48,0,0,"竞技场 3","عتيبه عمك","#U8Q9GPG8P","成员",780,23
49,1,20,"竞技场 3","معتز","#UU0U2G9R9","成员",712,21
50,0,0,"竞技场 3","so3x6","#VVPV8YGGG","成员",697,20
