"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"Royal Champion","MaRzOuQ","#920UVLJP","عضو",9000,4500
2,0,0,"Grand Champion","sawaf","#C0GCYJJJ","قائد مساعد",8909,4454
3,46,0,"Grand Champion","faisal bn_shafe","#2YRLLPGVP","قائد مساعد",8733,4366
4,58,0,"Grand Champion","aa_4800","#PG90RLLP","قائد مساعد",8702,4351
5,38,0,"Grand Champion","husam","#8RG9CVV9","عضو",8634,4317
6,40,0,"Grand Champion","wrwr","#9P9YGG208","عضو",8626,4313
7,0,0,"Grand Champion","بو خليفة","#R0YV00LG","قائد مساعد",8618,4309
8,0,0,"Grand Champion","ahmed alkaabi","#2P9820ULY","قائد مساعد",8585,4292
9,70,0,"Champion","Bonitooo","#GR2C8292","قائد مساعد",8380,4190
10,105,0,"Champion","monster","#LUUP0JCP","قائد مساعد",8257,4128
11,0,0,"Champion","SFQ","#9VJRRUV99","عضو",8043,2010
12,0,0,"Master III","MemoUchiha","#8LL0JR9P","عضو",7653,1913
13,48,0,"Master III","rashid alkatbi","#YPR2Q9PJ","عضو",7649,1912
14,0,0,"Master III","THE-PuRpLe-KING","#2JJ2GG2VC","عضو",7636,1909
15,0,0,"Master III","muffin","#GP0UUUJG","عضو",7586,1896
16,18,0,"Master III","okk-a7m","#P9RGL209J","عضو",7530,1882
17,0,0,"Master III","D7man","#QLY9GGU","عضو",7530,1882
18,0,40,"Master II","iran","#9CUC9PJYG","عضو",7271,1817
19,0,0,"Master II","Nimour.139","#GJLYJV9","عضو",7232,1808
20,0,0,"Master II","أنت","#RU0QCU2V","عضو",7191,1797
21,0,0,"Master II","Eng3bdullah","#GRRUV2L","القائد",7142,857
22,0,0,"Master II","Rashid Alr","#R0GUQLPP","قائد مساعد",7060,847
23,1,0,"Master II","wali","#988R9802","كبير",7057,846
24,20,0,"Master II","تخليني؟","#LV89QC8U9","عضو",7022,842
25,0,0,"Master II","¥EDIVIL¥","#PCPY2YPRV","عضو",7001,840
26,0,0,"Master I","العكيدos9","#P0U8G888","قائد مساعد",6940,832
27,58,0,"Master I","azaamuae","#R2CGRL9G","قائد مساعد",6937,832
28,40,200,"Master I","h7many","#LUCRQQJL","عضو",6901,828
29,0,0,"Master I","7amood","#JP2V9U8L","عضو",6887,826
30,0,0,"Master I","Fa7al","#2YG90QVY","عضو",6845,821
31,0,20,"Master I","VILLEGAS29","#PUUJVLJC9","عضو",6795,679
32,0,0,"Master I","AzizAhD","#YVCPJJU0","عضو",6686,668
33,0,0,"Master I","Zer0","#UU2JQQL28","عضو",6675,667
34,0,0,"Master I","nightmare","#R89J8VRY","عضو",6530,653
35,0,0,"Master I","MR. ZINGIF","#88LL2JJR9","عضو",6500,650
36,0,0,"Challenger III","Golden_Hands","#J9U8U80U0","عضو",6422,642
37,30,280,"Challenger III","DEMON","#8VV0YQG9","عضو",6272,627
38,0,0,"Challenger III","H...","#9YLUQV9GQ","عضو",6235,623
39,0,0,"Challenger III","IN...ER37","#RJLPGQ9P2","عضو",6152,615
40,48,80,"Challenger III","MUBARAK","#8U0PVVRV","عضو",6078,607
41,0,0,"Challenger II","Mahmoud","#YCPV0C2CY","كبير",5751,172
42,0,0,"Challenger II","hamdan","#G9QQYRYL","قائد مساعد",5692,170
43,0,0,"Challenger II","AzizNameer","#GGJ8LLP2","عضو",5661,169
44,0,0,"Challenger II","muhammad","#2RU298L","عضو",5609,168
45,0,0,"Challenger II","sk100","#8J0YUVPU8","عضو",5500,165
46,0,0,"Challenger I","IBRAHIM-13","#8GQJCR0LU","كبير",5450,163
47,0,0,"Challenger I","m3222","#YJUUYG2J","كبير",5419,162
48,0,0,"Challenger I","dubai555","#Y0RJ89LC","عضو",5378,161
49,0,0,"Challenger I","mkm293","#QGCVCJCJ","قائد مساعد",5331,159
50,0,0,"Challenger I","111","#P2Q2J80R","عضو",5273,158
