"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,0,0,"Master III","Giaki","#82GRVPLQQ","Üye",7652,3826
2,0,0,"Master II","Tragakos","#8J0QPQ8PJ","Büyük",7330,3665
3,0,0,"Master II","stathk","#PG9P8GCU","Yardımcı lider",7260,3630
4,0,0,"Master II","El Dimi","#8PRC82JUC","Yardımcı lider",7250,3625
5,0,0,"Master II","katsou96","#8PVUQY2CP","Lider",7211,3605
6,20,0,"Master II","pan","#LP20UQYC","Büyük",7129,3564
7,64,100,"Master II","Vekuga","#82JR98PJP","Üye",7097,3548
8,26,40,"Master II","xenos 3","#GLYLUUYLJ","Büyük",7041,3520
9,0,0,"Master I","mimi","#YQR9QQU8U","Üye",6734,3367
10,64,0,"Master I","Nikolas avg","#PLGJ0LYV","Üye",6723,3361
11,0,0,"Master I","diego","#GRL2PUVLG","Üye",6679,1669
12,0,0,"Master I","heheha","#GJCUYVP22","Üye",6637,1659
13,0,0,"Master I","tolis","#Y9282QUPV","Büyük",6607,1651
14,78,72,"Challenger III","Enemy_Destroyer","#28YYYGCY","Üye",6444,1611
15,0,0,"Challenger III","filip97","#8R29C0CRR","Büyük",6322,1580
16,0,0,"Challenger III","_GIGI_","#PUUPUPJPV","Üye",6271,1567
17,0,0,"Challenger III","PixelJohnny","#QLLJPV2QQ","Üye",6151,1537
18,0,0,"Challenger III","m00tro","#VR8CJY2JP","Üye",6137,1534
19,0,0,"Challenger III","redish","#J2YRYJ299","Üye",6130,1532
20,0,0,"Challenger II","Dr_Dakis_","#G0C98PPJY","Üye",5953,1488
21,0,0,"Challenger II","skrokolikos","#GU8QR9Y0R","Üye",5848,701
22,0,0,"Challenger II","Tasos","#890GYCRQC","Üye",5782,693
23,10,40,"Challenger II","TakKor09","#ULGJVL2QJ","Üye",5733,687
24,0,0,"Challenger II","nefeli","#U9UQR28JP","Üye",5574,668
25,0,0,"Challenger I","angolfos","#RYGUJLG2P","Üye",5428,651
26,0,0,"Challenger I","akoul","#RVY0U9VRV","Üye",5374,644
27,36,70,"Challenger I","Sergio Ramos","#Y9JPG2PC","Üye",5150,618
28,0,0,"14 Arena","jimbobro","#GCRUUVUGC","Üye",4921,590
29,0,0,"14 Arena","dimitris.espial","#JVLC2UQGL","Üye",4629,555
30,0,0,"13 Arena","Kerlonxs_021","#C90UJJJU8","Üye",4527,543
31,74,50,"13 Arena","CallMeRapor","#PC92V9CCP","Üye",4326,432
32,0,0,"13 Arena","حيدر الكناني","#2LJVYPV2Q","Üye",4319,431
33,0,0,"11 Arena","mister_nicknick","#JUGC082YC","Üye",3620,362
34,0,0,"9 Arena","THE ROCK","#GQY988RYY","Üye",2793,279
35,0,0,"9 Arena","tak jordan10","#9Q9J0YUC","Üye",2667,266
36,0,0,"9 Arena","ANTHIPHhPOUTANA","#UC089YV9U","Üye",2603,260
37,0,0,"8 Arena","bob","#UUU0CV2LY","Üye",2349,234
38,0,0,"8 Arena","mario gg","#CRG9GCPGJ","Üye",2328,232
39,0,0,"7 Arena","gregory","#UY90LJJCY","Üye",2187,218
40,0,0,"7 Arena","FREETEZAS","#JLCLQQQPP","Üye",2126,212
41,0,0,"7 Arena","Mike","#R8G0G92VC","Üye",2122,63
42,0,0,"6 Arena","eisai negros","#V9UL8LY8Q","Üye",1904,57
43,0,0,"6 Arena","Scout","#URUJGRUUV","Üye",1883,56
44,0,0,"6 Arena","xasto_lis","#RGQV8VRJC","Üye",1692,50
45,0,0,"6 Arena","alexpro_13","#R2R228R2G","Üye",1631,48
46,0,0,"4 Arena","ermis","#VRV00QGPR","Üye",1171,35
47,0,0,"3 Arena","annivasdad","#CJL2QCJUC","Üye",794,23
