"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,0,0,"الساحة 12","alexsandro","#8JPLVC08V","عضو",4001,2000
2,0,0,"الساحة 12","íris mãe d Kauê","#89UGPG2VG","عضو",4001,2000
3,0,0,"الساحة 12","Renanruim","#PYVRVUV2G","عضو",4001,2000
4,0,0,"الساحة 12","LENDÁRIO BR","#VL2CL0Y8","عضو",4001,2000
5,0,0,"الساحة 12","pirøcäofc","#LG9G8YUGV","عضو",4001,2000
6,0,0,"الساحة 12","Xx_Coringa_xX","#8YGPU0GY0","عضو",4001,2000
7,0,0,"الساحة 12","Gabriel_Verdini","#89PP2P02C","عضو",4001,2000
8,0,0,"الساحة 12","El_Pro","#Y9GRRJJQG","عضو",4001,2000
9,0,0,"الساحة 12","GustavinhoFraga","#RPY0VUCR","عضو",4001,2000
10,0,0,"الساحة 12","Junior Nieto","#2R9PUP9GU","القائد",4001,2000
