"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master II","Fer d","#JRV2R9URQ","Medlem",7141,3570
2,0,0,"Master I","πMĄĘTRØ JÜLÏØ®","#PUC820GGY","Medlem",6596,3298
3,0,0,"Challenger II","/%GOM&amp;$%/","#LL9PYJJR","Ledare",5888,2944
4,0,0,"Challenger II","adrian","#L9QYRVRU8","Medlem",5857,2928
5,0,0,"Challenger II","ATP","#GVG8L88C9","Medlem",5846,2923
6,0,0,"Challenger II","meon","#P8902GQP0","Medlem",5815,2907
7,0,0,"Challenger II","r0land0","#PVV8PJVY9","Medlem",5808,2904
8,0,0,"Challenger II","GM","#RUPYJCV9R","Medlem",5639,2819
9,0,0,"Challenger II","Ｃａｒｌｏｓ☹","#2J2LPPRJV","Medlem",5621,2810
10,0,0,"Challenger II","♡MFVC♡","#2VPRPL8C9","Medlem",5590,2795
11,0,0,"Challenger I","Benjamin","#2V8PLVJYP","Medlem",5484,1371
12,0,0,"Challenger I","Jaime","#L9YQQ988","Medlem",5438,1359
13,0,0,"Challenger I","alvaro","#YG0VYJ2JY","Medlem",5250,1312
14,0,0,"Arena 14","B.O.Y.K.A","#RQ99P0LG8","Medlem",5182,1295
15,0,0,"Challenger I","Ricolino","#2Q2V2J9QR","Medlem",5143,1285
16,0,0,"Challenger I","@®m!","#9J2PV0PJ0","Medlem",5113,1278
17,0,0,"Challenger I","Sebastian","#Q2CR208LJ","Medlem",5020,1255
18,0,0,"Challenger I","dev","#22GV2UQ90","Medlem",5001,1250
19,0,0,"Arena 14","dodi","#9JQVCJ2QU","Medlem",4813,1203
20,0,0,"Arena 14","ana","#P0QPUGJV9","Medlem",4683,1170
21,0,0,"Arena 14","Elementrix","#9V2CRLL8U","Medlem",4664,559
22,0,0,"Arena 14","BRUNO XD","#YJQ8UCCCP","Medlem",4600,552
23,0,0,"Arena 14","şampiyon_saba","#YQVVQ90QC","Medlem",4600,552
24,0,0,"Arena 13","danishi","#8VP89YCCJ","Medlem",4418,530
25,0,0,"Arena 12","Camila","#PGRVVUCUP","Medlem",4015,481
26,0,0,"Arena 12","BäBý_FřÂňŹ","#8RLR9Q9VQ","Medlem",3952,474
27,0,0,"Arena 11","burguer","#QLY9PJP","Medlem",3472,416
28,0,0,"Arena 10","light12","#J2JVU9CQ8","Medlem",3034,364
29,0,0,"Arena 14","j.3id","#GYR9YRJY0","Medlem",5138,616
30,0,0,"Arena 6","REYES","#CR9JPY09G","Medlem",1690,202
31,0,0,"Arena 14","parsibal","#JCJRUQRGC","Medlem",4906,490
32,0,0,"Arena 12","Limber Walker","#9CQUVRUV","Medlem",4023,402
33,0,0,"Arena 12","yhosua","#GVQQ8CCYU","Medlem",3800,380
34,0,0,"Arena 14","vintraxz","#PUQJQP2RY","Medlem",4600,460
35,0,0,"Arena 13","fernandp jsjsjs","#LQPPQCCL2","Medlem",4264,426
36,0,0,"Arena 10","thefoquinnoob","#QV9GJR9RV","Medlem",3000,300
37,0,0,"Arena 14","E1!@$","#PPP8PPRY","Medlem",4600,460
38,0,0,"Arena 14","alison yadiel","#RGGCRY909","Medlem",4775,477
39,0,0,"Arena 13","Nina. :)","#LPPPJ2U0V","Medlem",4436,443
40,0,0,"Arena 14","DeXoDiA¶xz","#PJUJR2PY","Elder",4634,463
41,0,0,"Arena 12","thalles","#P2RJ888C0","Medlem",4023,120
42,0,0,"Arena 12","osvaldo117879","#LY2J9RCC2","Medlem",3704,111
