"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,48,20,"Master III","zongo","#J2LJ0LCJL","成员",7865,3932
2,10,10,"Master III","pulsatoire","#28UULPVLG","成员",7706,3853
3,0,8,"Master II","CosCos","#L89JYCLG","成员",7317,3658
4,0,0,"Master II","Alexo","#29ULRP8L2","长老",7183,3591
5,0,0,"Master II","AzuraAdes","#92RL0QVY","成员",7124,3562
6,0,0,"Master II","Maxo","#28P2LU20","长老",7030,3515
7,0,0,"Master I","Spookysh","#2LU290R2R","长老",6876,3438
8,10,10,"Master I","Caslumé","#2V9RJ00P","成员",6870,3435
9,0,0,"Master I","tmort","#28G0PJUR8","成员",6870,3435
10,0,0,"Master I","TruitE-DO-DoucE","#PJLRP9J8","成员",6858,3429
11,0,0,"Master I","clemjoy63","#GRGG8Y2Y","成员",6813,1703
12,0,0,"Master I","fymon","#PQQ0CLL9R","成员",6791,1697
13,0,0,"Master I","Priole","#9R228CJ9","成员",6758,1689
14,0,0,"Master I","makdouze","#2YCRUU82Q","长老",6740,1685
15,0,0,"Master I","Rontou 63","#90LCGGVY","成员",6688,1672
16,0,10,"Master I","Joshla ","#QLV09828","成员",6647,1661
17,0,0,"Master I","⚡️mgt63⚡️","#909088CYV","成员",6645,1661
18,0,0,"Master I","GotzeMoula","#UGQJYLCCG","长老",6641,1660
19,0,0,"Master I","oeuf","#RU8GY98RY","成员",6594,1648
20,0,0,"Challenger III","jakoto","#L9R8JYRJY","长老",6482,1620
21,0,0,"Challenger III","HarryPotter","#J8RUQY9","成员",6343,761
22,0,0,"Challenger III","Cox","#208Y2PVLR","成员",6279,753
23,0,0,"Challenger III","ramiro","#22L9UGY8G","副首领",6247,749
24,0,0,"Challenger III","sib","#YQJ0UUPQ","长老",6245,749
25,0,0,"Challenger III","black stars","#LU2QG282G","成员",6003,720
26,0,0,"Challenger II","Abdoulaye","#20G2U8V8Q","成员",5837,700
27,0,0,"Challenger II","Jouff667","#LL2YY0VL","成员",5770,692
28,0,0,"Challenger II","lebgdu63","#28YUC0VVG","成员",5749,689
29,0,0,"Challenger II","le big","#PLLVYV80Y","成员",5731,687
30,0,0,"Challenger II","juwill12","#PCYLQCJ89","首领",5725,687
31,0,0,"Challenger II","alexis","#Y0Q9UC8C","成员",5681,568
32,0,0,"Challenger II","FoX●KyLProZ☆","#P9UUJQGL2","成员",5573,557
33,0,0,"Challenger I","primeamerico","#922GLC9UL","长老",5426,542
34,0,0,"Challenger I","9&gt;kiki9&gt;","#28GU0RCUC","成员",5419,541
35,0,0,"Challenger I","flavied","#8J2Q028J8","成员",5342,534
36,0,0,"Challenger I","tu vas ?","#88C0L0CQ","成员",5283,528
37,0,0,"Challenger I","BANX","#22RRPUPR0","长老",5248,524
38,0,10,"Challenger I","Xora V2","#LJQYLYLGP","成员",5195,519
39,0,0,"Challenger I","gued","#CRP0VQGU9","成员",5048,504
40,0,0,"Challenger I","Arsyha","#CJ92CQJ8P","成员",5026,502
41,0,0,"竞技场 14","mathisleplusbea","#9Q2GYLP8","成员",4838,145
42,0,0,"竞技场 11","croûton cgs","#PRPJ82V8P","成员",3586,107
43,0,0,"竞技场 7","basteur","#CLVLGYPRP","成员",2137,64
44,0,0,"竞技场 5","alaurand","#CYUYUYY2L","成员",1335,40
45,0,0,"竞技场 13","MICHEL22","#P2VR9PGYR","成员",4355,130
46,0,0,"竞技场 13","Typhoon","#8P8JUVVV0","成员",4217,126
47,0,0,"竞技场 14","&lt;c2&gt;Alexbator&lt;/","#PGP8V2L0","成员",4738,142
