"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,48,0,"Royal Champion","가가나","#980R9Y0GQ","Vize-Anführer",9000,4500
2,72,0,"Royal Champion","choish","#9PLJ2JY8","Anführer",9000,4500
3,60,0,"Royal Champion","람세스","#88JY928VY","Vize-Anführer",9000,4500
4,8,0,"Grand Champion","기회는 준비듀","#8GY9VYQQ","Vize-Anführer",8863,4431
5,0,0,"Grand Champion","༺ོ࿅༼ElfMin༽࿅ོ༻","#8LRLJLRG","Vize-Anführer",8647,4323
6,0,0,"Champion","데이토나","#PJ28G9J8","Vize-Anführer",8331,4165
7,18,0,"Champion","흑집사","#LYJYJLG","Ältester",8319,4159
8,0,0,"Champion","그누","#80VCC9VV","Ältester",8149,4074
9,6,0,"Master II","조민식","#98CLUJVJ","Ältester",7226,3613
10,0,0,"Master II","bo ding","#PU80PYGJG","Mitglied",7161,3580
11,0,40,"Master I","주Bro","#2GU9R0G8","Vize-Anführer",6871,1717
12,0,0,"Master I","깡군","#2U9JPPQU","Vize-Anführer",6768,1692
13,0,0,"Master I","Big.Jin","#RQCRC0U9","Vize-Anführer",6718,1679
14,0,0,"Master I","사탕이파파","#CV9R8RYGY","Mitglied",6661,1665
15,0,0,"Master I","xjoon","#2CLQY2VC","Ältester",6589,1647
16,0,0,"Challenger III","Stark","#LGQ89V2L8","Vize-Anführer",6111,1527
17,0,0,"Challenger III","지오지아","#CQUU8LJJ","Vize-Anführer",6018,1504
18,0,0,"Challenger II","BBuM","#RQYJYG2P","Vize-Anführer",5841,1460
19,0,0,"Challenger II","전설의왕","#Y89JJYJV9","Vize-Anführer",5722,1430
20,0,0,"Challenger II","귀요미","#YLVPLQLG9","Ältester",5681,1420
21,0,0,"Challenger I","genie","#8UCCQ9LR","Vize-Anführer",5476,657
22,0,0,"Challenger I","Alpha","#8JRRJP0GQ","Vize-Anführer",5418,650
23,0,0,"Challenger I","SongAG","#Y8CY80VQ","Ältester",5018,602
24,28,80,"Arena 13","하나","#8RL902228","Mitglied",4223,506
25,6,0,"Arena 12","A_1ST HUMAN","#QCL80VUVP","Mitglied",4027,483
26,0,0,"Arena 10","응얘","#UP9VUQYYC","Mitglied",3276,393
27,6,60,"Arena 8","「TRIGGER」","#UPVVU2CJL","Mitglied",2384,286
28,2,0,"Arena 7","망고","#CPQJ28YYR","Mitglied",2003,240
29,4,40,"Arena 6","第三之力","#VVGRPYCRC","Mitglied",1863,223
30,0,40,"Arena 6","ㅎㅎ","#VYJP8P9YU","Mitglied",1849,221
31,0,0,"Arena 5","csc8141찬","#VCJPCGG80","Mitglied",1300,130
32,0,0,"Arena 4","ㅎㅎ","#VLU9YY82L","Mitglied",1142,114
33,12,10,"Arena 4","BONO","#UQUJYYCR2","Mitglied",1032,103
34,0,0,"Arena 4","디그다","#UYRL2RRJC","Mitglied",1000,100
35,0,0,"Arena 3","677h","#99PG9PC88","Mitglied",660,66
36,0,0,"Arena 2","지후","#ULYVG9L9P","Mitglied",511,51
37,0,0,"Arena 3","윌리엄","#UJ9YJ8QC0","Vize-Anführer",809,80
38,0,0,"Arena 13","ksk","#YUVP9J2J","Vize-Anführer",4264,426
39,0,0,"Arena 12","카이갱","#R29QQU2V","Vize-Anführer",4111,411
