"Rang","Dons","Reçu","Arène","Joueur","Tag","Grade","Trophées","Contribution"
1,0,0,"Champion","⚈•IƁΓΔHIΜ∙⚉","#LJR9V8R","Chef adjoint",8206,4103
2,0,0,"Master III","الفهرر","#Y2JUGQV9","Chef",7528,3764
3,0,0,"Challenger III","حمدي","#YLG2PG08P","Chef adjoint",6253,3126
4,0,0,"Challenger II","توتي الملك","#2RY92YP2","Chef adjoint",5864,2932
5,0,0,"Arène 13","Bahroz","#CPVQJC8JR","Membre",4202,2101
6,0,0,"Arène 11","قداوي قداوي","#9UC0LQLL9","Chef adjoint",3598,1799
7,0,0,"Arène 10","sa3ed","#GUL828PPY","Membre",3230,1615
8,0,0,"Arène 9","mhamad pro","#22GLJJC0U","Membre",2780,1390
9,0,0,"Arène 9","STARK","#YURGRJCUP","Membre",2747,1373
10,0,0,"Arène 9","kodo king","#2G0CPG980","Membre",2602,1301
11,0,0,"Arène 8","safar","#UPLL9LY0G","Membre",2433,608
12,0,0,"Arène 8","matenking","#RG9P008PR","Membre",2414,603
13,0,0,"Arène 7","alileto","#V9CVGRVU8","Membre",2093,523
14,0,0,"Arène 7","moro.551","#8VLYLYVVJ","Membre",2050,512
15,0,0,"Arène 6","Ahmed Amer","#8YC8J288","Membre",1720,430
