"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,118,0,"Royal Champion","keeper","#8URRQ8V8V","Elder",9000,4500
2,56,0,"Royal Champion","strong","#8U0PQJ8Q0","Medledare",9000,4500
3,660,0,"Royal Champion","HC-1906","#YC2LRQQ9Q","Medledare",9000,4500
4,322,0,"Royal Champion","widmomw","#8R29UR80Y","Medledare",9000,4500
5,586,520,"Grand Champion","crnimo","#CCYGCG9J2","Medledare",8911,4455
6,149,0,"Grand Champion","&lt;c3&gt;Gallator","#9GLYUG882","Elder",8867,4433
7,148,120,"Grand Champion","elgus","#R2QV8R20Q","Medlem",8830,4415
8,74,0,"Grand Champion","PLOMBA3000","#2VJJPYYC0","Medlem",8739,4369
9,178,0,"Grand Champion","Super ojciec:)","#9Y98RYQCC","Medledare",8633,4316
10,0,0,"Grand Champion","OWCZAR","#LRC8YV8","Elder",8617,4308
11,366,0,"Grand Champion","Hulk","#2VJPY02QJ","Elder",8616,2154
12,182,0,"Grand Champion","retwer","#UP0VG90","Medledare",8557,2139
13,260,0,"Champion","RafalCaT","#9P0GRJLUR","Medledare",8268,2067
14,396,0,"Champion","MARCIN PL","#YUC0QY9","Medledare",8258,2064
15,292,0,"Champion","Daner","#LY99Q2YPY","Elder",8170,2042
16,8,0,"Champion","COBRA","#8U8V8RL0G","Medlem",8116,2029
17,266,0,"Champion","Łysy","#RVVUUULL","Medledare",8089,2022
18,178,0,"Champion","Ujek Esiu &lt;3","#PVYRJCLL0","Medlem",8087,2021
19,0,360,"Champion","Nascimento","#8UJ8V89YY","Medlem",8030,2007
20,65,400,"Master III","daiquiri","#U0LY9C8UJ","Elder",7781,1945
21,60,0,"Master III","BONUS","#LJLUUP2VV","Medlem",7615,913
22,364,440,"Master III","Strokus","#9PYJLRG8L","Elder",7565,907
23,350,440,"Master III","Sajmon sais","#GL8PGUY8L","Ledare",7530,903
24,283,360,"Master II","♠️Piotruś♠️","#C8LCYV0LJ","Medlem",7410,889
25,116,0,"Master II","kelthuzadm","#PQQ8J0PR2","Medledare",7394,887
26,518,560,"Master II","kox","#YULRCCCUV","Elder",7391,886
27,400,440,"Master II","THEJOKER","#PG9YJU0","Medlem",7373,884
28,128,0,"Master II","maja","#J8GGJVJJJ","Medledare",7366,883
29,52,288,"Master II","oz","#VL0CQP0P9","Elder",7356,882
30,148,0,"Master II","SNUP#73","#2UV2QJG9","Medlem",7310,877
31,19,0,"Master II","Swojskiemleko","#C0L2RY0U","Medlem",7265,726
32,16,200,"Master II","Stempus","#99V9VCLGC","Medlem",7229,722
33,0,40,"Master II","Mlekoskyy","#JY28JGJCU","Medlem",7196,719
34,96,240,"Master II","Emcio","#89LU8CPQG","Elder",7155,715
35,24,160,"Master II","Codi","#CVPV2LGU0","Elder",7109,710
36,84,200,"Master II","Zaik","#CVJ28RVUP","Medledare",7104,710
37,362,480,"Master II","klakier","#LRVC2PPVQ","Elder",7033,703
38,100,240,"Master II","Crazzolek","#P9URRQ8","Medlem",7019,701
39,0,280,"Master I","Hypn0.0","#C0Q2CLU9G","Medlem",6890,689
40,20,0,"Master I","Lord Kruszwil","#P28V0G9VC","Elder",6817,681
41,18,120,"Master I","tsunami","#GCRGQV9YV","Medledare",6798,203
42,140,480,"Master I","Fredek","#LVJUYRLPJ","Elder",6671,200
43,32,400,"Master I","antilla","#C8CLC92QP","Elder",6636,199
44,92,440,"Master I","YaSum","#82YUG289C","Medlem",6613,198
45,10,0,"Master I","Uspha","#99VUVY2UC","Elder",6589,197
46,152,320,"Master I","Seeno2133","#P0LV22C2G","Medlem",6563,196
47,0,0,"Master I","Polph","#9J2PGLUY8","Elder",6500,195
48,114,360,"Challenger III","Actimelka","#JYL8C0QYC","Medledare",6307,189
49,116,240,"Challenger III","kochamwere","#UVLUP0990","Medlem",6210,186
