"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,68,0,"Royal Champion","Zeyn30","#P2VJLGGV","Mitglied",9000,4500
2,26,0,"Royal Champion","Nova I Mister","#9YR2920U8","Vize-Anführer",9000,4500
3,18,0,"Royal Champion","ティガ","#2JG8920P","Mitglied",9000,4500
4,0,0,"Royal Champion","金●MAURI●金","#22VLYRVYC","Vize-Anführer",9000,4500
5,8,0,"Royal Champion","IsaacGarcia","#22P2CRY","Ältester",9000,4500
6,0,0,"Royal Champion","mau","#YGVPPQVQ","Mitglied",9000,4500
7,28,30,"Royal Champion","Carlos Alberto","#8Y88UC89P","Vize-Anführer",9000,4500
8,0,0,"Royal Champion","rudymaster","#9GCY222G","Mitglied",9000,4500
9,8,0,"Royal Champion","Garu CLR","#9CR2P89RL","Mitglied",9000,4500
10,0,0,"Royal Champion","COMP4RES","#P288CY2PL","Ältester",9000,4500
11,0,0,"Royal Champion","Ing","#22GV9QJQU","Ältester",9000,2250
12,0,0,"Royal Champion","Ramonk19","#QYYQL8V9","Ältester",9000,2250
13,0,0,"Royal Champion","YT THANAGOD","#2YYLGCPJJ","Vize-Anführer",9000,2250
14,0,0,"Grand Champion","gatoalv","#PQGU9GYLQ","Mitglied",8824,2206
15,0,0,"Grand Champion","secon junior","#2RJU9GQQ8","Vize-Anführer",8763,2190
16,0,0,"Grand Champion","el pro secon™️","#8JJ2QCU8R","Anführer",8670,2167
17,26,40,"Grand Champion","Bʀɪᴀɴ♥️X-Bᴏᴡ™","#2982V0YGV","Mitglied",8651,2162
18,0,40,"Grand Champion","mimo","#90CP09Q0","Mitglied",8614,2153
19,0,0,"Grand Champion","&lt;•cheque•&gt;","#20CR2V08U","Mitglied",8587,2146
20,8,20,"Grand Champion","Andalon","#9LYVPR2C","Mitglied",8530,2132
21,24,0,"Grand Champion","NESTHOR","#8LQUJ92YU","Mitglied",8503,1020
22,0,40,"Champion","KarlozOso","#82GQGGVYQ","Mitglied",8370,1004
23,38,80,"Champion","*-*alex*-*","#G0LV290U","Mitglied",8341,1000
24,0,0,"Champion","jr pro","#GRY9PUQRC","Vize-Anführer",8208,984
25,10,0,"Champion","87franksousa","#YL2G8UYPG","Mitglied",8203,984
26,30,0,"Champion"," Raiky ","#8PYYPGYV","Mitglied",8116,973
27,0,0,"Champion","PUERTOGAMER","#2QJYYJJRU","Mitglied",8059,967
28,0,0,"Champion","JhAMiLiTo","#290JGUGCL","Mitglied",8032,963
29,0,40,"Champion","ReatryxYT","#LRVQ9QLGU","Mitglied",8030,963
30,0,0,"Master III","Zangetsu","#2VJJL08GR","Vize-Anführer",7837,940
31,0,0,"Master III","POP CORN","#2CPU2CLR","Mitglied",7775,777
32,8,10,"Master III","drokken","#9LR92Y0RV","Mitglied",7755,775
33,0,0,"Master II","DUX OPTIMUM","#Y8LQYJCGP","Mitglied",7109,710
34,0,0,"Challenger III","robin","#2GYL0R22","Mitglied",6097,609
35,0,0,"Challenger I","marshmallow","#QVLLVR9LP","Mitglied",5161,516
