"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,135,230,"Champion","kiraly","#89YY9VR0","Ancião",8287,4143
2,235,0,"Master III","balazslegendary","#PYJRYVU","Ancião",7679,3839
3,0,0,"Master III","zsoltika21","#2C8088PG2","Colíder",7558,3779
4,85,220,"Master II","balazs100","#YYGLP028","Membro",7284,3642
5,28,160,"Master II","Gabben","#8UJCULQ","Membro",7261,3630
6,0,0,"Master II","Mahendra","#922QPPLRV","Membro",7206,3603
7,0,0,"Master II","bendewyd","#Y2R9P9JVJ","Membro",7180,3590
8,0,0,"Master II","ravasz#DHK","#9JR89PJ","Membro",7138,3569
9,0,0,"Master II","Apa","#9CUURRLQG","Membro",7000,3500
10,0,0,"Master II","Rohamkurva","#JR8P08Y2","Membro",7000,3500
11,94,160,"Master I","Gergo","#8208VJU8","Ancião",6908,1727
12,0,0,"Master I","Kilimanjaro","#8J00L2JQQ","Membro",6836,1709
13,155,117,"Master I","Nandi","#YPCLUUURY","Membro",6769,1692
14,0,0,"Master I","zsé 2.0","#YUGYQJ09Y","Membro",6754,1688
15,26,0,"Master I","mark","#2QC0J8CLG","Membro",6746,1686
16,44,80,"Master I","Kapszula 11","#L92GC92VL","Membro",6739,1684
17,219,0,"Master I","Brisingr","#J8CVUU2","Colíder",6701,1675
18,0,0,"Master I","Kapi","#PQLUVJVCP","Membro",6688,1672
19,84,0,"Master I","csani","#9RGPJPUQ2","Membro",6680,1670
20,0,0,"Master I","【MSR】FireKing","#880Q9Y98","Membro",6675,1668
21,0,0,"Master I","BenJaminixD","#Y8C0YJ8Q","Membro",6647,797
22,8,0,"Master I","»» Zala ««","#2UCQJ0Q90","Membro",6621,794
23,15,40,"Master I","aron","#LVG8UYPGR","Membro",6593,791
24,0,0,"Master I","Wiskey","#GQCP0CYUR","Ancião",6560,787
25,20,0,"Challenger III","Vvince09","#G2892Y28C","Membro",6445,773
26,0,0,"Challenger III","WancsyHUN-YT","#UQLCVY8J2","Ancião",6411,769
27,8,0,"Challenger III","#HUN_BAt0no$ky","#8LY2UJJGP","Membro",6397,767
28,25,0,"Challenger III","Gerga","#2JRU9LQQJ","Membro",6345,761
29,0,0,"Challenger III","XxnopexX","#RJULRJR82","Membro",6334,760
30,134,0,"Challenger III","I I'll","#2ULCRJYYR","Membro",6304,756
31,10,200,"Challenger III","jasss","#PGCG0CPQR","Membro",6302,630
32,10,80,"Challenger III","almáspite","#9RR2YQCU0","Membro",6274,627
33,0,0,"Challenger III","ArtifactDan","#RPLPLRU2L","Membro",6145,614
34,0,0,"Challenger III","spotika","#PLU22GPG8","Membro",6126,612
35,28,0,"Challenger III","pityu252","#LLJPYGRPR","Ancião",6047,604
36,178,120,"Challenger II","Dávid555","#8UJQ292J2","Membro",5916,591
37,152,200,"Challenger II","minos","#2QP8L8G0","Membro",5870,587
38,0,0,"Challenger II","eefsb","#LGGUPPRY","Membro",5806,580
39,0,0,"Challenger II","Bence","#8G0YCC08U","Lider",5690,569
40,0,0,"Challenger II","miki is p2w","#UVC9JGQJP","Membro",5620,562
41,0,0,"Challenger I","patrik","#Y8G89UPRG","Membro",5339,160
42,0,0,"Challenger I","frenk123","#UYU082J99","Membro",5315,159
43,0,0,"Challenger I","Rantx_","#RC8JYP089","Membro",5178,155
44,0,40,"Challenger I","ApadHalott","#YQV2LYULJ","Membro",5178,155
45,112,110,"Challenger I","the MR.","#R88VR99PY","Membro",5093,152
46,56,40,"Challenger I","Joona","#LQCCG2JQP","Membro",5000,150
47,38,40,"Challenger I","Kiakároly_Bánk","#JG0UQV28V","Membro",5000,150
