"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,304,360,"Royal Champion","Kuber_King","#Y20LRYG09","Co-leader",9000,4500
2,18,120,"Royal Champion","Nebolv","#2CGJVJ2","Member",9000,4500
3,200,320,"Royal Champion","Walker™","#PVJ8UYJLC","Leader",9000,4500
4,156,200,"Royal Champion","I_LOVE_ARBALET❤","#QPPP20RC2","Member",9000,4500
5,328,392,"Grand Champion","Аид","#9UJ8GC0J2","Member",8681,4340
6,329,490,"Grand Champion","anxiety","#2YGY880P","Member",8650,4325
7,122,260,"Grand Champion","M 22 ▪︎ＭＯＲＴＡＬ","#2GJ0CP020","Member",8500,4250
8,164,640,"Champion","Warik","#V89992R0G","Elder",8366,4183
9,86,40,"Champion","cel","#PP98GCY0","Member",8319,4159
10,154,80,"Champion","DaNiK2","#C0PGG8L8","Member",8200,4100
11,68,0,"Champion","tokaicustom","#28R0L92GQ","Member",8163,2040
12,94,240,"Champion","Bersanukaeww","#RRCPG9RVQ","Member",8153,2038
13,199,0,"Champion","King Of Ramadan","#20RQJY989","Member",8148,2037
14,203,0,"Champion","Kup1don","#CJRYQPYQY","Member",8123,2030
15,116,170,"Champion","MihaNik","#9LLV8UULY","Member",8059,2014
16,330,0,"Champion","tadgheak","#2R8P2UY2C","Member",8011,2002
17,152,240,"Champion","Top_gamer_20","#QJPURQCJR","Member",8000,2000
18,84,160,"Master III","MELLSTROY","#GJLLJ8U0R","Member",7916,1979
19,346,0,"Master III","gamer","#89Q90UCP0","Member",7828,1957
20,275,0,"Master III","Daniel San ☠️","#8YCJLULJG","Member",7747,1936
21,56,120,"Master III","Gravenstein","#R92YLVL8","Member",7737,928
22,224,240,"Master III","Alex","#YCV9GPQP","Member",7726,927
23,174,280,"Master III","Шумаф","#2QVV28UQ0","Member",7716,925
24,177,320,"Master III","Knify","#CYPUPCY9P","Member",7716,925
25,256,0,"Master III","Day2130","#9J9RU0Y00","Elder",7684,922
26,84,80,"Master III","Мастер","#82GYGRRQC","Member",7682,921
27,405,520,"Master III","Илез","#298PURQ2Y","Elder",7678,921
28,182,0,"Master III","KALABAXA","#8C8LR2UG9","Elder",7669,920
29,270,280,"Master III","xBorz","#8LVUCGLL","Elder",7639,916
30,722,550,"Master III","ISEBERG","#CJ02J8RL9","Member",7639,916
31,216,240,"Master III","qqq","#UP8UQ8LUY","Member",7593,759
32,442,0,"Master III","KIllER","#C9P9C2QPP","Member",7550,755
33,355,600,"Master III","fillin","#88RUQLQ8R","Member",7525,752
34,121,600,"Master III","sweetr","#2GCCLQ8UU","Member",7503,750
35,65,0,"Master II","Турбо ежик","#8JUJVLR2","Member",7351,735
36,122,0,"Master II","Virtus.pro","#JYCYLQYC","Member",7278,727
37,288,472,"Master II","sos ¡'ÐŸr@","#L8YG0U90L","Member",7269,726
38,334,40,"Master II","Dima","#V0L0QYGU","Member",7237,723
39,362,480,"Master II","Скотч","#8JC2RRGPL","Member",7234,723
40,146,0,"Master II","DeksMiks","#22YYRJP2R","Elder",7196,719
41,330,360,"Master II","_M_A_S_H_U_K_","#80VPJR2RV","Member",7183,215
42,509,544,"Master II","Добрый вечер","#80LGRY9PG","Member",7168,215
43,420,400,"Master II","-SuperHui","#JJ02QJL00","Member",7147,214
44,396,200,"Master II","Warlock","#P9V2Q9GV2","Member",7084,212
45,314,400,"Master II","P4ndo4ka","#UQY2YVY02","Elder",7078,212
46,60,80,"Master II","Игорь","#LVQGY9Y0","Elder",7005,210
47,50,160,"Master II","Gromoboi","#QYVJ9VQCQ","Member",7000,210
48,0,40,"Master II","BAHADUR1996","#CUPQUVLY8","Member",7000,210
49,442,440,"Master I","кирилл","#G8CRP99J","Elder",6772,203
