"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,7,10,"Champion","Isaac","#8GGUVJLQ","Elder",8174,4087
2,40,0,"Master III","shimarc","#2UUV0C9J9","Co-Leader",7596,3798
3,0,0,"Master III","Francinei","#290QVGJPL","Co-Leader",7500,3750
4,16,0,"Master II","darkness","#V22RVGG","Leader",7358,3679
5,0,20,"Master II","Léo ARS","#2PLCGCR0","Co-Leader",7329,3664
6,0,0,"Master II","EVERTON!","#8L90VC9P","Člen",7192,3596
7,36,40,"Master II","Lee Tako Avara","#29GGJ9Y09","Člen",7141,3570
8,0,0,"Master II","vemtranquilo","#C9VUR822L","Člen",7122,3561
9,0,0,"Master II","gGabe","#R99L2YY0","Člen",7049,3524
10,0,0,"Master II","blizzard","#GJ8R9Y8Q2","Člen",7030,3515
11,0,0,"Master I","Bcsantos11","#89JRQGP","Elder",6775,1693
12,0,0,"Master I","igorSan","#GCCLYL8RG","Elder",6731,1682
13,0,0,"Master I","Nicolas76","#8RGQ0RJJ","Člen",6706,1676
14,0,0,"Master I","VITOR LUCIO","#QLVQPJPYG","Elder",6680,1670
15,0,0,"Master I","StarkX","#PC2Y2PCUG","Člen",6579,1644
16,0,0,"Master I","parachina","#8G9QL9CP9","Co-Leader",6561,1640
17,0,0,"Challenger III","frost","#CQC9YCQVQ","Člen",6466,1616
18,24,0,"Challenger III","™™™","#JCYJLYCPJ","Člen",6361,1590
19,0,0,"Challenger III","NOGento","#LCUQV2LG","Člen",6275,1568
20,72,168,"Challenger III","FELIPE XTKM","#8J0VUVVUG","Člen",6273,1568
21,24,0,"Challenger III","SkullZinhoBr","#98PGUU8YP","Člen",6217,746
22,18,30,"Challenger III","m@rcosombrio","#22P0JQUVV","Elder",6188,742
23,0,0,"Challenger III","kel do vrau ah","#89VY9GV9L","Člen",6183,741
24,0,0,"Challenger III","Akashi","#2CRLQ0L2G","Člen",6082,729
25,0,0,"Challenger III","Gugat","#982YVU","Člen",6000,720
26,16,0,"Challenger II","Grube","#9VJR9CQQ","Co-Leader",5954,714
27,0,0,"Challenger II","Jacques","#RCLP2RU2","Člen",5899,707
28,0,0,"Challenger II","Nelson","#882Y8JR","Člen",5892,707
29,1,0,"Challenger II","teus.7sx","#C29URC9CG","Člen",5857,702
30,0,0,"Challenger II","i’m deidara","#CRCQ9V08R","Člen",5762,691
31,0,0,"Challenger II","&lt;c6&gt;Roberto","#2Y2LLQQPQ","Člen",5722,572
32,0,0,"Challenger II","Leonard™","#29UCCVQGV","Člen",5701,570
33,0,0,"Challenger II","jogador 01","#LP00J89UL","Člen",5686,568
34,0,0,"Challenger II","zKhronos_","#YQ22YYQQ","Člen",5652,565
35,0,0,"Challenger II","Henry","#UYVJVPLQ0","Elder",5500,550
36,0,0,"Challenger I","Big Richard","#28RRCUCYP","Co-Leader",5485,548
37,0,0,"Challenger I","Daek","#JVQL2GRQ","Elder",5420,542
38,0,0,"Challenger I","Luiz S R S","#QVRYRCP0","Co-Leader",5383,538
39,0,0,"Challenger I","Gavião Dourado","#222PQQYRV","Co-Leader",5333,533
40,0,0,"Challenger I","CreTino","#PG00QUP0C","Člen",5232,523
41,0,0,"Challenger I","Silviox","#8PL8YJQG","Co-Leader",5211,156
42,0,0,"Challenger I","matheus","#P8L0L0G9P","Člen",5090,152
43,0,0,"Challenger I","%Mello%","#890LCQCP","Člen",5025,150
44,0,0,"Challenger I","Brito","#QYQVLGVG0","Co-Leader",5000,150
45,0,0,"Aréna 14","Jeferson gg","#2GYL9VCC0","Člen",4828,144
46,0,0,"Aréna 14","Rvalinotee","#29QJRQYU8","Člen",4660,139
47,0,0,"Aréna 13","DavidelvelozXD0","#RPG8QJPJQ","Člen",4507,135
48,0,0,"Aréna 13","lucas","#VPRYGY999","Člen",4401,132
49,0,0,"Aréna 12","FÃ DO PLAYHARD","#2QLJJCCL8","Člen",4098,122
