"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Master II","sparta","#C99V829LU","Leader",7088,3544
2,0,0,"Challenger I","DeadlyChaser","#2QPLGV2U9","Member",5187,2593
3,0,0,"Challenger I","队友是个谜","#GR02J20YJ","Member",5001,2500
4,0,0,"Arena 7","Sweetlies.","#UL99RC922","Member",2046,1023
5,0,0,"Arena 6","星空R幻影","#R9UGL9LG9","Member",1810,905
6,0,0,"Arena 11","JAYYL","#QGJRGV8LG","Member",3587,1793
7,0,0,"Arena 9","你的","#RYV8RU2JJ","Member",2601,1300
8,0,0,"Arena 7","王涵予","#U9RYCYJ2Y","Member",2118,1059
9,0,0,"Arena 13","Bruno1703","#P20VJCL22","Member",4216,2108
10,0,0,"Arena 5","espèce_de_noob","#JC2V2LQ9Y","Member",1409,704
