"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,288,0,"Royal Champion","まだその時ではない","#92YL009VC","قائد مساعد",9000,4500
2,226,0,"Royal Champion","cima","#2880VQGCC","قائد مساعد",9000,4500
3,282,0,"Royal Champion","クラッシュ","#VVJPJYJ","قائد مساعد",9000,4500
4,76,200,"Royal Champion","yo-yo@カバナミ","#8G2V2QVLJ","كبير",9000,4500
5,48,0,"Grand Champion","༺༾Ꮇტ༒ტოᎥcᏂᎥ༿༻","#2LYQC90G","قائد مساعد",8644,4322
6,196,0,"Grand Champion","＜TAKA＞","#2JCG2JCJ","قائد مساعد",8617,4308
7,44,0,"Grand Champion","chokynize","#LG0C9QG98","قائد مساعد",8594,4297
8,24,40,"Grand Champion","三太","#PUC9V20Y0","عضو",8573,4286
9,18,0,"Champion","kouki0207","#9CRQQPQJ","قائد مساعد",8406,4203
10,41,0,"Champion","axisrider","#80L9LP0U2","قائد مساعد",8397,4198
11,38,200,"Champion","AS │ ꧁༺豪༒傑༻꧂","#LQ8GVYGJQ","عضو",8232,2058
12,181,280,"Champion","タイチャンマン","#CGYPRCCR9","كبير",8147,2036
13,158,280,"Champion","押忍ブタ","#2C0C8J0U","قائد مساعد",8146,2036
14,8,0,"Champion","あるたいる！","#8G088J8RQ","عضو",8113,2028
15,120,0,"Champion","こうや","#P9LJQVGLY","عضو",8030,2007
16,0,0,"Champion","ttaayy","#U0G2PJGU2","قائد مساعد",8005,2001
17,34,0,"Champion","ふなけん","#JJRLCPLQ","عضو",8000,2000
18,26,40,"Master III","ようすけ","#8YY20Q929","كبير",7860,1965
19,66,320,"Master III","めんつゆ","#PYG0CUPYQ","كبير",7641,1910
20,0,0,"Master III","かずかずまんまん","#LVUPG802Q","عضو",7589,1897
21,242,0,"Master III","よしかつ","#8QU0GP90Y","قائد مساعد",7537,904
22,450,0,"Master III","りっくん","#PLP29LCY0","عضو",7508,900
23,37,0,"Master III","ゆう","#8Q200RJP9","قائد مساعد",7500,900
24,10,0,"Master III","ピクミン","#PLQ90LG","عضو",7500,900
25,49,0,"Master II","TYO","#2R29LQLVQ","قائد مساعد",7312,877
26,23,0,"Master II","Hoppy","#9YRQYPY8","قائد مساعد",7294,875
27,214,0,"Master II","Steve jobs","#92C290CLJ","قائد مساعد",7283,873
28,36,0,"Master II","モノライダー","#2PC8CULVQ","قائد مساعد",7248,869
29,104,200,"Master II","夢幻泡影","#YP0Q0LGGJ","قائد مساعد",7156,858
30,80,240,"Master II","さくららんぼー","#YPY8LGUL","عضو",7139,856
31,8,80,"Master II","やまだ","#8CGQCR0P","القائد",7091,709
32,144,360,"Master II","坂上田村麻呂","#R2Q2GP9LY","عضو",7066,706
33,10,40,"Master II","(~やまだ~)","#JUCGPC2","كبير",7059,705
34,0,40,"Master II","NINO","#Y2VQ2QG2C","عضو",7030,703
35,0,80,"Master II","ぬペペ","#QL0UQ9JLV","عضو",7006,700
36,18,0,"Master I","とかちーず","#YCQLU8990","عضو",6951,695
37,86,120,"Master I","もももたぷ","#Y8VPUPGUL","عضو",6823,682
38,38,140,"Master I","こそっち","#CVGJ9QGRG","قائد مساعد",6706,670
39,10,400,"Master I","Charlie","#9V82R2Y8U","عضو",6617,661
40,34,0,"Master I","ちんじゃーえーるだにょ","#L9PCV0R9V","عضو",6537,653
41,82,280,"Master I","A flower.","#PYRJYPYCV","عضو",6503,195
42,0,0,"Master I","HARIBO","#9C0JPCUJG","قائد مساعد",6500,195
43,20,200,"Challenger III","innocent","#UV0JYQ9P8","قائد مساعد",6471,194
44,0,0,"Challenger III","21歳","#PC0VJU29V","عضو",6304,189
45,0,0,"Challenger III","potatomaru","#UPQPYQ82G","عضو",6235,187
46,3,40,"Challenger III","尻丸","#V2QJLRLUP","عضو",6165,184
47,8,0,"Challenger II","SK24710","#L8L2VRYUV","عضو",5617,168
