"Ранг","Пожертвования","Получено","Арена","Игрок","Тег","Роль","Трофеи","Вклад"
1,50,50,"Master II","NT-Rockout","#8CG9YJGLJ","Участник",7108,3554
2,26,20,"Master II","Miggy5535","#922PLUCLL","Участник",7105,3552
3,22,0,"Master II","thebigjamie™️","#QRVJ09UYJ","Глава",7004,3502
4,8,40,"Master I","ManUnited","#L920ULYQU","Участник",6560,3280
5,0,0,"Master I","Me activo torre","#RVLJGQY0G","Участник",6506,3253
6,38,0,"Challenger III","big cok","#VP0G2JY2U","Участник",6426,3213
7,15,72,"Challenger III","Rassclarteus 20","#V29R8PY8J","Участник",6202,3101
8,0,0,"Challenger III","die","#LP0UPPQ0P","Участник",6147,3073
9,42,61,"Challenger II","jackmoxon","#PP8R0QVVR","Участник",5644,2822
10,11,0,"Challenger I","jamal","#JPQG0JU2G","Участник",5123,2561
11,0,0,"Challenger I","harry","#RRVPGGRCU","Участник",5000,1250
12,0,0,"Арена 14","benji the king","#RQQYG22QJ","Участник",4784,1196
13,60,29,"Арена 14","hazzapro","#PJVPUG8PV","Участник",4707,1176
14,0,0,"Арена 11","miles","#U9LGQ2Y2J","Участник",3698,924
15,0,0,"Арена 11","FrUnkwn","#GJCQL9UJ2","Участник",3609,902
16,0,0,"Арена 10","CHICKEN TENDER","#UJP0YJUQC","Участник",3154,788
17,0,0,"Арена 9","Its your boi","#L9V8UCQR2","Участник",2961,740
18,0,0,"Арена 8","Jacob420","#J20R29UQG","Участник",2403,600
19,0,0,"Арена 6","Firecrest","#ULC9L0YGP","Участник",1812,453
20,0,0,"Арена 6","Big Boy 123","#Q2GYGQQYC","Участник",1741,435
21,0,0,"Арена 6","salmon","#U2QCPQ8LY","Участник",1722,206
22,0,0,"Арена 5","bigboobydaddy69","#U0C8V9UQ9","Участник",1534,184
23,0,0,"Арена 5","AA7","#V99R2PR9Y","Участник",1334,160
24,0,0,"Арена 3","Maxysaurus","#VJQ8PJYG8","Участник",880,105
25,0,0,"Арена 3","martin","#8U8UU02CY","Участник",632,75
26,0,0,"Арена 2","Nighttime fun","#LYRQY0UUU","Участник",486,58
27,0,0,"Арена 2","louisisamaricon","#ULRY20JU2","Участник",475,57
