"Sıralama","Bağışlar","Alınan","Arena","Oyuncu","Etiket","Rütbe","Kupalar","Katkı"
1,28,88,"Grand Champion","Kyou","#P0RLJCY8U","Üye",8503,4251
2,0,0,"Champion","GUILLERMO","#CP0YVL8","Yardımcı lider",8087,4043
3,0,0,"Master III","gio_giraldo","#8YRLLU02","Yardımcı lider",7646,3823
4,18,0,"Master III","y_shaxii","#292YQ098J","Yardımcı lider",7500,3750
5,0,0,"Master III","cola","#2YJQC0VLQ","Üye",7500,3750
6,26,24,"Master II","Squid","#PVRCY9YL","Üye",7174,3587
7,0,0,"Master I","np","#PRGVUPQ8","Yardımcı lider",6903,3451
8,0,0,"Master I","Bianca :D","#GC99QVR","Üye",6833,3416
9,8,50,"Master I","mojo","#8GRYPCJV","Büyük",6818,3409
10,0,0,"Master I","Spider Hitch","#C28JLPJL","Üye",6728,3364
11,42,10,"Challenger III","royalgillette","#Q0GQJPVJY","Üye",6402,1600
12,0,0,"Challenger III","-Baker-","#892UR2R2","Üye",6364,1591
13,0,0,"Challenger III","Phoenix","#LUQQGUU2","Üye",6204,1551
14,0,0,"Challenger III","jacrispy","#G8JRLJU08","Üye",6183,1545
15,0,0,"Challenger III","poptart","#GP29R0CL","Üye",6025,1506
16,0,0,"Challenger II","Rubix","#PPL9VP9U","Üye",5913,1478
17,0,0,"Challenger II","salvy","#PLJ92GVL","Üye",5880,1470
18,0,0,"Challenger II","TheGrey","#80YURUCUC","Üye",5867,1466
19,0,0,"Challenger II","DamiLlami","#RQ0RCCP2Y","Üye",5764,1441
20,0,0,"Challenger II","Joseph Amazing","#2P2V0GV2","Yardımcı lider",5529,1382
21,50,0,"Challenger I","Raddoc","#2LRVVUQC8","Büyük",5348,641
22,0,0,"Challenger I","Elvin","#RGVY208L","Büyük",5269,632
23,0,0,"Challenger I","Rodman","#299RCL8G9","Yardımcı lider",5254,630
24,0,0,"Challenger I","MiniMarino","#9RV2VPCLR","Üye",5234,628
25,0,0,"Challenger I","supercell","#8JVYCJ88J","Üye",5074,608
26,0,0,"Challenger I","sophia","#RG29PYPQ8","Üye",5003,600
27,0,0,"Challenger I","jessica","#2002GL90","Yardımcı lider",5001,600
28,0,0,"14 Arena","TattedUpTommy","#P8GGQVG","Büyük",4900,588
29,0,0,"14 Arena","Carlo","#9PVRLQ0UL","Yardımcı lider",4750,570
30,0,0,"14 Arena","Vulpix39","#PP8PR8CVJ","Üye",4661,559
31,0,0,"13 Arena","MrWaffles4","#PR9UJYQ2","Üye",4471,447
32,0,0,"13 Arena","youngsavage305","#UJVU28U","Yardımcı lider",4371,437
33,0,0,"13 Arena","vicc","#2RUC0Y2JJ","Üye",4351,435
34,0,0,"12 Arena","Tyler","#PYR88RGY","Lider",4099,409
35,0,0,"11 Arena","spham","#J0G2YPLU","Üye",3414,341
36,0,0,"5 Arena","MONKEYBOY","#CVQ8VQCVU","Üye",1485,148
37,0,0,"5 Arena","Nikitabanana","#PVU2QG92","Üye",1484,148
38,0,0,"3 Arena","juliette","#U8CQQRJUJ","Üye",813,81
39,0,0,"11 Arena","JSE","#YQLC2YYY","Üye",3417,341
40,0,0,"13 Arena","nallar","#J2GUQRRLR","Üye",4305,430
41,0,0,"12 Arena","carlo_giraldo","#89UVGY099","Yardımcı lider",4001,120
42,0,0,"11 Arena","BeeGees","#88GYYGCPY","Yardımcı lider",3429,102
43,0,0,"12 Arena","Barton","#Y99UGQQY","Yardımcı lider",4001,120
