"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,112,0,"Grand Champion","ensiive","#VR0CULG8","Colíder",8611,4305
2,51,54,"Grand Champion","IcyyJose","#GJ2YC2V8V","Colíder",8520,4260
3,0,0,"Champion","PatGat","#G2YRLC80","Colíder",8257,4128
4,0,0,"Champion","ZenthicAlpha","#Q8LRGLGVL","Colíder",8046,4023
5,34,0,"Champion","MR. Reno","#2UGV0J89","Colíder",8041,4020
6,0,0,"Champion","ayon8te","#2YR2RGYLC","Colíder",8000,4000
7,0,0,"Champion","Xeptic","#L98GVY9QU","Colíder",8000,4000
8,0,0,"Master III","Slayz_","#PQJ29L20L","Membro",7683,3841
9,0,0,"Master III","lil_mill_13","#JYLY9U0U","Ancião",7557,3778
10,0,0,"Master III","22 savage","#QR9009RL","Colíder",7500,3750
11,0,0,"Master III","mike","#92GJY8CP","Membro",7500,1875
12,8,0,"Master II","austin","#8JGVGJQJU","Ancião",7433,1858
13,0,0,"Master II","$SAVAGE$","#PRGURCPC","Colíder",7404,1851
14,39,40,"Master II","ogey_and","#YPJ0CQ8YQ","Membro",7393,1848
15,0,0,"Master II","yuvraj singh","#2VYJ8J92P","Membro",7389,1847
16,26,40,"Master II","MiniRevival","#GGJJQQQ8P","Ancião",7330,1832
17,8,0,"Master II","hello","#PVVQ9GVYG","Colíder",7283,1820
18,0,0,"Master II","midnight mom","#CLR2G2J92","Ancião",7240,1810
19,84,80,"Master II","garrettw","#8UUPGVJ29","Membro",7225,1806
20,0,0,"Master II","Nateroo11803","#8RLGCVRPL","Membro",7159,1789
21,0,0,"Master II","WADEgaming123","#2QPRVJQG8","Membro",7133,855
22,109,0,"Master II","HitMaxAvoidTax","#2RL9Q29","Lider",7123,854
23,0,0,"Master II","josh","#QYPLP80J","Membro",7111,853
24,0,0,"Master II","pvqwr","#RGG8GG00Q","Membro",7031,843
25,16,40,"Master I",";()","#9JRVRGYPL","Membro",6882,825
26,58,120,"Master I","pranav","#2JLRQYL0Y","Membro",6829,819
27,34,80,"Master I","Jon","#G0G2R822","Ancião",6704,804
28,0,0,"Master I","CurbGnasher","#8LC8G9LPR","Membro",6672,800
29,72,100,"Master I","Tash is him","#YYP8L28P2","Membro",6590,790
30,0,0,"Master I","CantRiteIRLName","#UV0VPYR","Membro",6584,790
31,46,61,"Master I","Lavi","#22L09L0CY","Membro",6525,652
32,26,58,"Challenger III","johncoolname","#J0PJPLL9P","Membro",6443,644
33,8,0,"Challenger III","michaelll","#J2CPLY909","Membro",6294,629
34,0,0,"Challenger III","Theo","#RCJJRPLY8","Membro",6272,627
35,11,58,"Challenger III","Fballdude","#CJ8LU2C9","Membro",6237,623
36,0,0,"Challenger III","OFFSETMEYEAH","#2L8JRGPG9","Membro",6233,623
37,26,0,"Challenger III","goffy assassin","#URYJVVPGC","Membro",6180,618
38,44,120,"Challenger III","0°","#Y900RY0QV","Membro",6150,615
39,75,0,"Challenger III","hellow","#9PQCQYJ2P","Membro",6090,609
40,0,0,"Challenger III","CammieCakes","#PLYG28Q02","Membro",6043,604
41,0,0,"Challenger III","M-09","#UYG02QC22","Membro",6006,180
42,22,80,"Challenger III","sabi213","#JU2CRULQY","Membro",6004,180
43,0,0,"Challenger II","Faze wik","#GUGYJ22JU","Membro",5931,177
44,18,0,"Challenger II","ljip","#RPC2P0","Membro",5825,174
45,0,0,"Challenger II","joda","#GRPV289L8","Membro",5681,170
46,1,0,"Challenger II","nacho818","#YPCU8V0LG","Membro",5540,166
47,0,0,"Challenger I","The gamer","#Q0CPQV9VL","Membro",5320,159
48,0,0,"Challenger I","rspecstud","#GQJUJC8JQ","Colíder",5315,159
