"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,126,0,"Royal Champion","Ondrákov.P","#8J0UY0RQJ","Elder",9000,4500
2,135,0,"Royal Champion","FV STANISLAV","#29VVP9VV2","Elder",9000,4500
3,37,0,"Royal Champion","Krýša P.","#900U0RJR9","Co-leader",9000,4500
4,134,0,"Royal Champion","Říman","#80P0Q9C20","Co-leader",9000,4500
5,52,0,"Royal Champion","reapy","#8J82J98GC","Co-leader",9000,4500
6,31,80,"Royal Champion","troskaez","#Q29L0LU00","Elder",9000,4500
7,16,0,"Grand Champion","zdenoufo","#9LR22GP8","Co-leader",8923,4461
8,68,0,"Grand Champion","Radek. p","#9CYG2GGRY","Elder",8707,4353
9,16,0,"Grand Champion","georgik","#2Q0LYRRUJ","Co-leader",8624,4312
10,83,150,"Grand Champion","Packfonkee","#2GYRC2YVP","Elder",8562,4281
11,84,0,"Grand Champion","Liili","#8JR8U8Y8P","Member",8500,2125
12,54,40,"Champion","KaRma","#YYPCYC9G","Member",8367,2091
13,113,120,"Champion","monboy","#2P9LYVVQY","Member",8356,2089
14,91,160,"Champion","Nikotiin","#PQLY0JC2R","Member",8205,2051
15,62,0,"Champion","PetrBros","#2G2G0LJU","Elder",8116,2029
16,75,120,"Champion","zdenoufo3","#U8RCVLQCJ","Member",8084,2021
17,158,0,"Champion","ProGamer","#8LJQY2YRR","Elder",8028,2007
18,63,80,"Master III","MIDOU","#RUJJQ8CR0","Member",7894,1973
19,26,0,"Master III","Skalda","#9L0QY9V","Co-leader",7814,1953
20,36,0,"Master III","Thardy","#2QGP8JR8","Member",7792,1948
21,0,0,"Master III","zdenoufo 2","#YL2CRCC2","Co-leader",7727,927
22,68,80,"Master III","Jirka","#900GU08V8","Elder",7725,927
23,129,0,"Master III","&lt;c5&gt;Kopi","#8RGQCL2U8","Leader",7682,921
24,0,0,"Master III","M.k O MAGNÍFICO","#2U8GLLGG","Member",7655,918
25,76,80,"Master III","KAMEL","#2RGVU9RR2","Member",7612,913
26,56,0,"Master III","vip fire","#89P8V09UV","Member",7610,913
27,45,160,"Master III","ludor","#98P2R2GV8","Member",7590,910
28,61,0,"Master III","-Smery-","#PQL8JURL","Member",7570,908
29,0,40,"Master III","Doubino","#Y8UU2CVUQ","Member",7545,905
30,52,80,"Master III","matousskorec","#8C9PJVPR","Member",7534,904
31,0,0,"Master III","jirka","#P2UQPR2L","Member",7530,753
32,16,40,"Master II","Harry","#PL8Q9UCP2","Member",7418,741
33,28,80,"Master II","Zemík","#9QRY2RYUJ","Member",7404,740
34,0,0,"Master II","Qui-Gon Jinn","#8PGG2PYYC","Member",7315,731
35,18,40,"Master II","špága s nutelou","#PLYQ08RQY","Elder",7312,731
36,52,160,"Master II","davídko33","#98PQPCUC8","Member",7253,725
37,10,120,"Master II","ZED","#CRRJGQ2PR","Member",7211,721
38,97,160,"Master II","sorena","#VL99R0LC8","Member",7203,720
39,62,0,"Master II","Martin007","#9QV9P8CCL","Member",7203,720
40,28,80,"Master II","ENcore","#PGQGCQUQV","Member",7201,720
41,16,80,"Master II","Kájuše","#PUUV2VJUQ","Member",7099,212
42,0,40,"Master II","Gargajo","#CVP8JGUYJ","Member",7090,212
43,18,80,"Master II","PainDreamer","#2PV8LQJ8R","Member",7088,212
44,60,120,"Master II","diguidin245","#8G2LUGP2R","Member",7083,212
45,0,0,"Master II","MoesterX","#9UGU98YP9","Member",7082,212
46,130,120,"Master II","ibrahim","#PQJLJJ2YR","Member",7032,210
47,62,120,"Master II","Halapatra","#P889RYL8Q","Member",7031,210
48,28,40,"Master II","Džejkopik","#RPUUPGUQG","Member",7031,210
49,0,80,"Master I","Snížek","#YP9JR98LG","Elder",6807,204
50,18,40,"Master I","kuboslav","#R0LCRUL8G","Member",6598,197
