"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Champion","ATLANTIS","#8PQJL9","Colíder",8300,4150
2,0,0,"Master II","msa","#VJYR0PC","Colíder",7267,3633
3,0,0,"Master II","mos","#Q8VJRGG9","Colíder",7039,3519
4,0,0,"Master II","فرشید ایرانی","#9C8QJPG8","Ancião",7001,3500
5,0,0,"Master I","omid","#2PQL9YVQ8","Lider",6865,3432
6,0,0,"Master I","PYTHON","#80PQPVPY","Membro",6682,3341
7,0,0,"Challenger II","ardalan","#CLJLG0L","Colíder",5907,2953
8,0,0,"Challenger II","ram","#Y898CVGV","Membro",5626,2813
9,0,0,"Challenger II","dragon","#8VJJU90","Colíder",5541,2770
10,0,0,"Challenger I","MEHRAD™","#90JQPJ2","Membro",5409,2704
11,0,0,"Challenger I","حسام","#GVVC0PPVL","Membro",5329,1332
12,0,0,"Challenger I","sofi","#PYUJ28UPP","Colíder",5318,1329
13,0,0,"Arena 8","mm06","#C2VQJCPCG","Membro",2477,619
