"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,0,0,"Aréna 13","derte IT","#YPJCJQ2CL","Člen",4226,2113
2,0,0,"Aréna 10","luana","#9GCLQJPRP","Člen",3000,1500
3,0,0,"Aréna 12","SEBASMASTER1630","#LVU0U22LQ","Člen",3683,1841
4,0,0,"Aréna 12","N@t¥16","#L9GYL20P","Člen",4002,2001
5,0,0,"Aréna 12","Dadeyi","#8U9L0Y2CC","Člen",3921,1960
6,0,0,"Aréna 8","esthil","#YCPQYCJRL","Člen",2454,1227
7,0,0,"Aréna 12","pippo","#9UGCLLQLU","Člen",3784,1892
8,0,0,"Aréna 6","Elpapi28∆","#Y0QCP2VVC","Člen",1847,923
9,0,0,"Aréna 6","marcos","#LG8RLU8YY","Člen",1716,858
10,0,0,"Aréna 10","katerine","#PQRJCQQQU","Leader",3066,1533
11,0,0,"Aréna 10","PepeGanja","#Y2CU0GULC","Člen",3106,776
12,0,0,"Aréna 7","Lian","#YLVQJ0CUY","Člen",2181,545
13,0,0,"Aréna 11","el maest","#9JYYVPL9R","Člen",3308,827
14,0,0,"Aréna 8","kevinXD","#YYCQJVUCP","Člen",2506,626
15,0,0,"Aréna 7","helar✓","#PQJUC8PYJ","Člen",2032,508
16,0,0,"Aréna 10","XxEmPiLaDoxX","#P00GPGP8Q","Člen",3183,795
17,0,0,"Aréna 6","Jeremick","#P2VP2890Y","Člen",1725,431
18,0,0,"Aréna 9","rockman","#PC9V8QLUR","Člen",2791,697
19,0,0,"Aréna 7","badbearj#23","#PCQ9CCC9G","Člen",2162,540
20,0,0,"Aréna 6","pro532","#PQ8PGQLG0","Člen",1837,459
