"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,16,40,"Grand Champion","Sants","#UP0LU9Y2Y","Colíder",8551,4275
2,0,0,"Master III","♠︎pouc4_s0mbra♣","#UCQCQYP8U","Miembro",7508,3754
3,8,0,"Master II","AlexThiede","#289GJGJPL","Veterano",7324,3662
4,0,0,"Master II","Lord Sinho","#2RPPUY98","Colíder",7219,3609
5,0,0,"Master II","DMz10","#L0P2L2CC9","Líder",7204,3602
6,26,0,"Master II","Cavaloloko","#9VJPLQCY","Veterano",7178,3589
7,8,0,"Master II","_DESCHAMPS_","#2RQR9Q9J","Veterano",7086,3543
8,0,0,"Master II","danyllodb","#89899LJJ","Veterano",7060,3530
9,0,0,"Master II","onFire","#2829Q2CJY","Veterano",7030,3515
10,8,0,"Master II","Z@iyn","#YGQ2Q99U8","Veterano",7030,3515
11,0,0,"Master II","Az","#L0UYG80","Colíder",7002,1750
12,0,0,"Master I","PedroAlves","#829J90RQ","Miembro",6842,1710
13,0,0,"Master I","VMS","#20PJVV02U","Colíder",6735,1683
14,0,0,"Master I","Bruno","#P8VJRVV9V","Miembro",6690,1672
15,0,0,"Master I","MobizinNT","#GJ9JCR999","Miembro",6652,1663
16,0,0,"Master I","se ferra","#82GGVGV29","Veterano",6648,1662
17,8,0,"Master I","jhony","#88GV0RLJY","Veterano",6621,1655
18,0,0,"Master I","mamitaspuebla","#V8YRJJ8UY","Veterano",6620,1655
19,8,0,"Master I","Fwrnanda","#YC9J2Y8P","Colíder",6510,1627
20,0,0,"Challenger III","Varys","#2RPVRQ89","Veterano",6383,1595
21,0,0,"Challenger III","tekillajack","#VJLPRRYYV","Colíder",6294,755
22,10,24,"Challenger III","mauricio_mouzer","#CUQPL8Y8G","Veterano",6289,754
23,10,8,"Challenger III","herbert","#U2VYQCC8Q","Miembro",6246,749
24,0,0,"Challenger III","pretin77","#UCJJGPQCU","Miembro",6159,739
25,0,0,"Challenger III","*EricPereira***","#82PJYLP9L","Colíder",6135,736
26,0,0,"Challenger III",":)","#J89LRLYGP","Miembro",6100,732
27,0,0,"Challenger III","lucasmsouto","#9VRVPVJVG","Miembro",6032,723
28,0,0,"Challenger II","Undertaker","#UY99GYVY8","Veterano",5951,714
29,0,0,"Challenger II","Showples","#UQYVYY9VG","Miembro",5699,683
30,0,0,"Challenger II","BRUNO$","#90220G2LJ","Miembro",5534,664
31,0,0,"Challenger I","M4ximos","#VU0UYPP2","Veterano",5452,545
32,0,0,"Challenger I","§ LYANZINN §","#UVJCRGP8Y","Miembro",5362,536
33,0,0,"Challenger I","_yujix0","#UY9YUUQCJ","Miembro",5360,536
34,0,0,"Challenger I","DuduFH","#LG2ULYPY","Miembro",5320,532
35,0,0,"Challenger I","bussmann","#CJCQGY2Y0","Veterano",5307,530
36,0,0,"Challenger I","A LENDA","#9YUGL8JC","Veterano",5232,523
37,0,0,"Challenger I","duda","#U0JLGJ9L2","Miembro",5205,520
38,0,0,"Arena 14","DoutorN","#VGLP02GLQ","Veterano",4867,486
39,0,40,"Arena 14","brenno","#UL9GRCUC2","Miembro",4827,482
40,8,0,"Arena 14","Ghost_x3","#LPJUVP0GL","Miembro",4740,474
41,0,0,"Arena 14","vitor","#GVV2QUP8","Miembro",4707,141
42,0,0,"Arena 13","Atlasx","#882VC9VU9","Miembro",4561,136
43,10,8,"Arena 13","guardião","#PC2QVQ2CG","Miembro",4363,130
44,0,0,"Arena 13","$&amp;&amp;&amp;$","#ULYPU29RL","Miembro",4319,129
