"Rank","Donaty","Obdržané","Aréna","Hráč","Tag","Rola","Trofeje","Prispel/a"
1,845,680,"Royal Champion","nacho","#QRYJ0L0PC","Co-Leader",9000,4500
2,43,120,"Grand Champion","SAMUELCRAFTER1","#2GV9LP2P0","Elder",8904,4452
3,264,520,"Grand Champion","NIXON FLORES","#CPU0VG0JQ","Člen",8651,4325
4,286,80,"Champion","Paco16faac","#9YQVR9J0P","Člen",8121,4060
5,117,40,"Champion","aluchingon","#8GCQCL8C0","Co-Leader",8091,4045
6,0,0,"Champion","༺Aℓtaiℝ༻","#CR0PU822J","Elder",8050,4025
7,78,120,"Master III","xReus v","#2RLGJG9RC","Člen",7923,3961
8,715,240,"Master III","AxelRiosM CT","#JCVQ20V9P","Člen",7800,3900
9,261,0,"Master III","israel","#8UVYJPQUV","Elder",7743,3871
10,484,280,"Master III","PULPIX","#8PC0Y9J8U","Člen",7650,3825
11,213,40,"Master III","tortugas","#U90GJJURG","Člen",7648,1912
12,123,0,"Master III","PACO 701","#Y2CVJ9LC","Člen",7568,1892
13,464,560,"Master II","bortexhito erco","#8PGL8PPR","Člen",7439,1859
14,79,560,"Master II","Tokio","#U9ULRCR2Y","Člen",7379,1844
15,61,110,"Master II","villa","#2LPVQLCGC","Člen",7256,1814
16,0,0,"Master II","Carlos","#J008GJGJC","Elder",7239,1809
17,36,40,"Master II","Awita_delimon❤️","#JCGVPGLJV","Leader",7230,1807
18,362,260,"Master II","(King Relcho)","#PQR029CU2","Člen",7190,1797
19,54,240,"Master II","Regi","#LRQ2VY0JG","Člen",7182,1795
20,117,120,"Master II","Cortés","#RUYQYJV9C","Elder",7151,1787
21,0,40,"Master II","$anti4go","#R2L088YU9","Člen",7124,854
22,34,160,"Master II","chico","#UPUPRPLU2","Člen",7060,847
23,272,280,"Master II","pelasao","#P09PP0Y0","Člen",7033,843
24,18,40,"Master II","Román.C","#82LJQ0292","Elder",7031,843
25,109,80,"Master II","KingThunder112","#LYV8RPG8G","Člen",7030,843
26,360,360,"Master II","MATRAX","#UYP8RVCRG","Člen",7030,843
27,54,160,"Master I","♡leslie♡","#P2YLRUUVJ","Elder",6913,829
28,0,0,"Master I","Diego","#QGP809R9U","Člen",6895,827
29,8,40,"Master I","osiel","#2U98JGR9","Člen",6857,822
30,0,0,"Master I","Fernando","#P9G08PYVQ","Člen",6830,819
31,8,0,"Master I","LeoFa","#YRVRPJQV8","Člen",6824,682
32,21,40,"Master I","eber","#8V2J9LR8V","Člen",6813,681
33,215,80,"Master I","Gilbertillo","#JQ90VG90P","Člen",6738,673
34,544,520,"Master I","Isaac vqz","#LQ9V00UPR","Co-Leader",6588,658
35,0,0,"Master I","throne","#JJ0LY8JLG","Člen",6560,656
36,0,0,"Master I","JOELSTEEL_YT","#CGPPU8C2L","Člen",6512,651
37,1,40,"Challenger III","yayo","#URQU9Q8C9","Člen",6273,627
38,168,40,"Challenger III","Antony","#Q9CGLQQ02","Člen",6120,612
39,347,680,"Challenger III","José","#28LP08QP0","Člen",6006,600
40,26,40,"Challenger II","samuel","#UC82Y029G","Člen",5891,589
41,44,0,"Challenger II","YoshiUchiha","#20P9P0VYU","Člen",5729,171
42,26,40,"Challenger II","SAXSANUV_14","#U8PGQY9UQ","Člen",5587,167
43,0,0,"Challenger II","Fer","#CJ28LPJP0","Co-Leader",5513,165
44,53,80,"Challenger II","Ale xd","#Q0R8UG0U9","Člen",5500,165
45,0,0,"Challenger I","JONNY;-;GJ","#LVULCJYCJ","Člen",5403,162
46,38,80,"Challenger I","mxvictormx","#UVULPP8VQ","Člen",5393,161
47,23,0,"Challenger I","manny373","#U20LU289","Člen",5251,157
48,64,120,"Aréna 13","lilxand","#J22PJRQR0","Člen",4581,137
49,0,40,"Aréna 13","MESSI","#VQU9VVY2L","Člen",4522,135
50,455,520,"Aréna 13","Flaite","#UQ8JPR0RV","Člen",4322,129
