"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,20,0,"Master II","Rawl77","#L0GQLGV","القائد",7094,3547
2,0,8,"Master I","Koitsukai","#9RQQ82J8","قائد مساعد",6839,3419
3,0,0,"Master I","Optimus","#2PVR28L8","عضو",6710,3355
4,0,0,"Master I","darwin","#998UJVY2","عضو",6638,3319
5,18,20,"Master I","bubi","#2Q0VRV8UV","عضو",6500,3250
6,0,0,"Challenger III","sanhuncho%","#P8VLJGPPU","عضو",6239,3119
7,0,0,"Challenger II","Matt","#YGYGJPQ2","عضو",5898,2949
8,0,0,"Challenger II","The Arab","#8LY0GQ0Q","كبير",5563,2781
9,0,0,"Challenger II","RUBEN","#8L0GGRLG","قائد مساعد",5544,2772
10,0,0,"Challenger I","king jonnge","#2CP02R2YQ","كبير",5320,2660
11,0,30,"Challenger I","OG Nate","#GJC82YLQL","عضو",5288,1322
12,0,0,"Challenger I","Арут","#R9P90QCJG","عضو",5022,1255
13,20,0,"الساحة 12","I'm a natural","#P0GJYR0CU","عضو",3960,990
14,0,0,"الساحة 9","DankQueen","#8YPQQPVG","عضو",2755,688
15,0,0,"الساحة 3","super oc fizzle","#U2QVJQGU2","عضو",602,150
16,0,0,"الساحة 1","kingz","#UUPPCP00J","عضو",30,7
17,0,0,"الساحة 8","Katherine","#YLLVVYJPQ","عضو",2440,610
18,0,0,"الساحة 9","O.C.Fizzle","#PLL2RV8YP","عضو",2756,689
19,0,0,"الساحة 11","Sabin Regentar","#9U0UCGRL9","كبير",3578,894
20,0,0,"الساحة 12","Trails","#9RVCJ8J9","كبير",3877,969
21,0,0,"الساحة 12","Odin","#JUJY8QV","كبير",3924,470
