"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,371,30,"Grand Champion","madmano","#9P20L9PPC","قائد مساعد",8559,4279
2,38,70,"Champion","☠️HannibalChau☠","#V88PVUUY","كبير",8196,4098
3,55,20,"Master III","brendon-22","#2QJ2LR2UU","كبير",7852,3926
4,282,300,"Master III","Danilo","#9RJ9U9ULL","كبير",7649,3824
5,0,0,"Master III","JDVIEIRA13","#28UQG9U9P","كبير",7556,3778
6,118,120,"Master II","Lara","#908LP8QPG","قائد مساعد",7374,3687
7,0,0,"Master II","arone","#CP0C2VYPQ","عضو",7326,3663
8,200,200,"Master II","Sy","#8VLR289RR","كبير",7300,3650
9,122,120,"Master II","F O L H A☘️","#UG9VG8JQ8","عضو",7275,3637
10,0,0,"Master II","Mik@BLD","#2RP2UQLQU","عضو",7089,3544
11,0,0,"Master I","_NILSIN","#8JLRJCYLY","عضو",6896,1724
12,0,0,"Master I","renan Cayki","#VY8J2GL0Q","عضو",6705,1676
13,0,0,"Master I","B L I N D E X","#G2VCPC99G","كبير",6609,1652
14,44,32,"Master I","erosclash","#G0J2LQG82","عضو",6583,1645
15,0,0,"Master I","PICLES","#VR999CYLV","عضو",6566,1641
16,84,120,"Master I","CarlosFJr","#292CQG0G","القائد",6500,1625
17,0,0,"Challenger III","derbane mostafa","#YPJJQ0YRU","كبير",6459,1614
18,56,0,"Challenger III","Gabiosielski","#92VPRCU9P","عضو",6436,1609
19,124,160,"Challenger III","☘️MONTE ZION☘️","#GRC88CJQ8","كبير",6368,1592
20,60,90,"Challenger III","Thierry sz","#PUQCJ28VJ","كبير",6205,1551
21,133,150,"Challenger III","Natalia","#9RQVRYG9P","كبير",6198,743
22,24,160,"Challenger III","kallix","#C92VRRCCG","عضو",6180,741
23,0,0,"Challenger III","Alessandro","#880UQ20GQ","عضو",6153,738
24,0,0,"Challenger III","Fenrir","#Y2QCYRULJ","كبير",6115,733
25,133,160,"Challenger III","linne","#VRVL0JLQQ","كبير",6099,731
26,0,0,"Challenger III","roger","#J09RCGV2P","كبير",6097,731
27,98,0,"Challenger III","iago","#UUVLVQJ8G","عضو",6011,721
28,8,40,"Challenger II","Dann","#V9GPCRR2V","عضو",5859,703
29,0,0,"Challenger II","Matheus","#292G200YP","عضو",5849,701
30,0,0,"Challenger II","jonas PH","#82LQ020YR","عضو",5799,695
31,118,200,"Challenger II","joaninha","#UVYPUGGPP","عضو",5686,568
32,0,0,"Challenger II","akuminha159","#J20Q8UL9J","كبير",5660,566
33,164,200,"Challenger II","pinky","#99QR20C","كبير",5560,556
34,90,120,"Challenger I","Diogo","#PJ02LLC0R","عضو",5426,542
35,33,40,"Challenger I","Maysa","#JVLYRU0C0","عضو",5319,531
36,88,110,"Challenger I","isaa","#VJQ0QUYRQ","عضو",5300,530
37,0,0,"Challenger I","DeidaraSenpai","#J8UU0QQ8P","عضو",5276,527
38,0,0,"Challenger I","lonmart","#U0QCLLLG0","عضو",5256,525
39,0,0,"Challenger I","junior","#UYJRCL2LR","عضو",5250,525
40,0,0,"Challenger I","akuminha","#GY0YQCLYJ","كبير",5060,506
41,0,0,"الساحة 14","PATO ROUCO","#CVUGC2090","عضو",4710,141
42,0,0,"الساحة 14","bubu","#UPUR0L29C","عضو",4600,138
43,26,0,"الساحة 13","guerra","#RPPYJL88","عضو",4265,127
44,0,0,"الساحة 13","marcio777","#CRR0VPPC2","عضو",4260,127
45,0,0,"الساحة 13","Schindler","#Y8Q98P9GY","عضو",4225,126
46,0,0,"الساحة 12","nick_007","#UYJL2RLCV","عضو",4019,120
47,0,0,"الساحة 12","Augusto7Araújo","#2UPRQGLR9","كبير",3913,117
48,0,0,"الساحة 12","KING","#VCUPGCUJV","عضو",3800,114
49,0,0,"الساحة 11","@_rnwx23","#UYL9VQYVJ","عضو",3620,108
50,13,40,"الساحة 10","vulgo Vitão","#VYVL9LPJQ","عضو",3213,96
