"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Champion","Radetagean","#822PQJJCR","Co-leader",8251,4125
2,80,30,"Master III","pk","#90JYJCJ2Q","Elder",7600,3800
3,50,130,"Master III","Raider","#P0PUULGRY","Elder",7530,3765
4,50,110,"Master II","kingslayer","#9PPYGJY9U","Leader",7144,3572
5,0,0,"Master I","Ted","#82CJRLR2","Elder",6873,3436
6,30,0,"Master I","Deathpoint99","#LLLQY20J2","Member",6624,3312
7,0,0,"Master I","Zahrani","#UR899UJ9","Member",6600,3300
8,0,40,"Challenger III","Inferno4","#22JQU8L88","Elder",6337,3168
9,0,0,"Challenger III","bart","#2VRULR9VV","Member",6102,3051
10,0,0,"Challenger I","kacaba","#9Y8Y9PJ29","Elder",5462,2731
11,0,0,"Challenger I","Gagubissi","#L8VP2RCGJ","Member",5370,1342
12,0,0,"Arena 13","SOS","#YLUGYV98Q","Member",4522,1130
13,80,0,"Arena 12","Claireredfield","#V0VVR89P8","Member",4006,1001
14,20,0,"Arena 8","nix","#UJ22Y0PUR","Elder",2489,622
15,0,0,"Arena 7","Hobi dash","#GLQQ9CG02","Member",2193,548
16,0,0,"Arena 6","vincent","#V9PC0PJGJ","Member",1671,417
17,0,0,"Arena 3","victory","#UVPCLV2C0","Member",674,168
