"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master II","Cocho 2","#PP8LYJ8YC","Medlem",7153,3576
2,0,0,"Master II","Eliecer","#JLGCJUVLY","Medlem",7000,3500
3,0,0,"Challenger I","&lt;c2&gt;NICK","#JCQCRUCJ0","Medlem",5164,2582
4,0,0,"Challenger I","johan cool","#VY9Y2PQYP","Medlem",5010,2505
5,0,0,"Challenger I","escorpion","#U89U88VYU","Ledare",5000,2500
6,0,0,"Arena 13","Will avila","#C8VCUQGPR","Medlem",4393,2196
7,0,0,"Arena 10","PAY TO WIN","#UUJQLRGRY","Medlem",3192,1596
8,0,0,"Arena 6","cocho","#C2JCJV2UG","Medlem",1750,875
9,0,0,"Arena 4","pepe","#U9RQJ220J","Medlem",1064,532
10,0,0,"Arena 3","lgang","#UYR80G8PR","Medlem",600,300
