"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,68,120,"Grand Champion","@Joyadel97","#PJ02QVGC","Elder",8625,4312
2,70,240,"Grand Champion","chakorta","#RVYGP8GCY","Medledare",8530,4265
3,0,0,"Champion","Lalo Tequilas","#2CRGPQ2QP","Medlem",8098,4049
4,0,0,"Master III","victor py","#QCUY90JLP","Medlem",7892,3946
5,292,280,"Master III","Cauich","#8PQCJJLU","Medlem",7884,3942
6,8,280,"Master III","espárrago","#RYYJJPP0Q","Medlem",7804,3902
7,34,40,"Master III","kevan","#UL09220UU","Medlem",7714,3857
8,260,160,"Master III","tomatesta","#2J8J8P8C","Medlem",7662,3831
9,748,460,"Master III","Oscar rovera","#GPCJYPYQ","Elder",7587,3793
10,637,448,"Master III","게 디오니","#QPYUR22LY","Elder",7558,3779
11,154,0,"Master III","rodricents","#G8RG8PJ9C","Medledare",7536,1884
12,72,120,"Master II","Pedrolo_29","#9GG20CLV8","Medlem",7400,1850
13,28,0,"Master II","martin","#UJVQ0VYCL","Medlem",7321,1830
14,8,40,"Master II","Angel leonardo","#GC2LL20Q","Medlem",7236,1809
15,710,440,"Master II","CARP","#RU2LYYUJY","Ledare",7212,1803
16,223,200,"Master II","ROYTHOR14","#CRGLL9QLU","Elder",7190,1797
17,120,0,"Master II","Cris_MX","#2GCRR22L8","Medlem",7118,1779
18,0,0,"Master II","LalikiTuco","#UPCQL2QVV","Medlem",7093,1773
19,0,0,"Master II","antoni35k","#J982G9UL9","Medlem",7075,1768
20,0,0,"Master II","NETIN","#CJC9U9PUQ","Medlem",7062,1765
21,8,0,"Master II","CHANTE&gt;&lt;30","#JRRCUPV2V","Medlem",7041,844
22,83,0,"Master II","TheBeto-master","#LJPU80RC8","Medledare",7030,843
23,129,240,"Master II","Beto","#JUU92GL8Y","Medlem",7029,843
24,20,0,"Master II","chami","#C8GUV9VV9","Medlem",7014,841
25,0,0,"Master II","diego","#PV2P8YJRL","Medlem",7007,840
26,38,80,"Master II","solans jr","#2YQ0LCRY","Medlem",7000,840
27,193,280,"Master I","Edpelaez","#P8R88QLL8","Medlem",6949,833
28,363,360,"Master I","Cristian","#Y002QQUCU","Medlem",6915,829
29,1,190,"Master I","felipe","#U9LVVGV88","Medlem",6836,820
30,0,0,"Master I","Alan1914N","#U9CUUY002","Elder",6831,819
31,301,200,"Master I","jes❤️NOSKILL","#GPP8JVYGL","Medlem",6826,682
32,320,240,"Master I","expert0","#VJLRY0VRQ","Medlem",6826,682
33,143,208,"Master I","Chispitas","#RJPRLPV8L","Medlem",6819,681
34,0,40,"Master I","✞︎ᴅʀᴀᴋᴏᶻᶻᶻ","#JVVVUJQCP","Medlem",6793,679
35,214,240,"Master I","Edwin","#UJQYQQPRP","Medlem",6790,679
36,0,0,"Master I","its_Cronoz","#Y0GUGCVYV","Medlem",6789,678
37,60,120,"Master I","parrilwilliam","#VR8PLVR29","Elder",6742,674
38,168,240,"Master I","♥︎mini Juanツ","#GCG8JJG02","Medlem",6678,667
39,567,280,"Master I","ORLA MÁRQUEZ","#V0JRU0LQ0","Medledare",6666,666
40,161,320,"Master I","BlackMadness117","#2LY9Q2RY0","Medlem",6642,664
41,46,40,"Master I","ANKORD","#P02LLQPR","Medlem",6593,197
42,20,0,"Master I","caballeronegro","#V9P8PUJLC","Medlem",6573,197
43,24,0,"Master I","papi","#9YP20QUGV","Medlem",6562,196
44,18,200,"Master I","king charlie","#2VQ8UCPLP","Medlem",6554,196
45,103,360,"Master I","papsilopro","#QQYPJRL92","Elder",6504,195
46,207,0,"Challenger III","P£RLA","#JYUUQU02L","Elder",6499,194
47,164,200,"Challenger II","Alex","#VQ0QYPVQR","Elder",5874,176
48,256,310,"Challenger II","Diablo","#9LYV0YV0Q","Medledare",5709,171
49,0,0,"Arena 7","TORT","#UY8L080LC","Medledare",2000,60
50,11,10,"Arena 2","pochaaa","#UQJ88CVY8","Medlem",435,13
