"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,8,0,"Grand Champion","✨KÅL¥GÛL∆❤️","#8JJ8R8LY0","成员",8814,4407
2,86,80,"Grand Champion","asturianu","#JVGGPUPQ","成员",8740,4370
3,0,0,"Grand Champion","rupert","#8PPYQ00YL","成员",8651,4325
4,55,0,"Champion","ivanhoe","#C0RRP09J","副首领",8120,4060
5,0,0,"Champion","unaimir8","#PYG9QRCVL","成员",8044,4022
6,10,16,"Master III","valdon84","#2PR0UV8L","副首领",7957,3978
7,0,0,"Master III","ñaño","#G99U9L22Y","成员",7860,3930
8,36,40,"Master III","AFRO","#QLLVJ22V","副首领",7798,3899
9,8,0,"Master III","carper","#8R8YG8JU","成员",7646,3823
10,91,0,"Master III","anda pasha bobo","#CGPQC9GP","成员",7547,3773
11,23,40,"Master III","RICKI_KILLER","#2J99GYUQ8","成员",7500,1875
12,0,0,"Master II","El descalzo","#RVJ0LJYUV","成员",7452,1863
13,0,0,"Master II","Waltnait","#PYGQQ8GJQ","成员",7423,1855
14,69,0,"Master II","Astur","#2LUR8RL29","成员",7393,1848
15,0,0,"Master II","crak","#CCUUCCVGJ","成员",7342,1835
16,0,40,"Master II","juanmanoplas","#P9QQUPJQJ","成员",7284,1821
17,80,80,"Master II","larius","#2R9VLP2GR","副首领",7281,1820
18,0,0,"Master II","Andreskrb","#J8RQ0UYYV","副首领",7274,1818
19,0,40,"Master II","Jccasbae","#P88QP9V80","成员",7174,1793
20,0,0,"Master II","llesta71","#Q9L2LQQGU","成员",7149,1787
21,40,40,"Master II","linares","#PCV82C0UP","成员",7124,854
22,83,80,"Master II","ѵɨƙɨɳɠӨ","#CVYYPVYRC","成员",7105,852
23,18,40,"Master II","sebas_0924","#9V0CRYYP","成员",7098,851
24,0,57,"Master II","LOG MAIK","#GJU0QGCQJ","副首领",7089,850
25,42,40,"Master II","biri","#9R2JLRY0Y","成员",7086,850
26,44,40,"Master II","♡HellGirl♡","#V8C0J99LY","副首领",7061,847
27,0,0,"Master II","乇ᗪㄩ ¯\_(ツ)_/¯","#PG0VRR9R8","成员",7010,841
28,106,80,"Master II","Pablo","#U8JGJ9J2C","长老",7008,840
29,20,40,"Master II","Janovic","#UC9L0L0Y9","成员",7000,840
30,54,40,"Master I","Raqmar","#Q2P9JLC","长老",6938,832
31,13,0,"Master I","papaLobezno","#U88R8GR0R","长老",6840,684
32,16,0,"Master I","God of War","#L900289","长老",6840,684
33,29,40,"Master I","ɪ'ᴍ Joker⁶⁹","#PL9V9J99U","成员",6815,681
34,0,0,"Master I","vicen","#PR9PU082R","成员",6801,680
35,0,0,"Master I","albichu09","#QVC28GV2U","长老",6765,676
36,0,0,"Master I","Maestro yoda","#PQ2YC2CP9","长老",6677,667
37,38,40,"Master I","Zem","#2JCQP000Q","副首领",6676,667
38,0,24,"Challenger III","Joel","#UCRGRG020","成员",6281,628
39,0,0,"Challenger III","Samuel 90","#YVGJY8YQ0","副首领",6251,625
40,0,0,"Challenger III","Bruce1991","#J2ULC2LL8","成员",6207,620
41,0,0,"Challenger III","sofiiiaa⚓","#Y2VGC0CV","成员",6183,185
42,22,80,"Challenger III","diablo rojo","#RGG8U9JU","副首领",6098,182
43,0,30,"Challenger III","Connor","#VYV9YQ2UU","成员",6006,180
44,16,0,"Challenger II","Fergusson","#CU92LLGC8","首领",5876,176
45,0,0,"Challenger II","Ilia","#VP2P2Y9GG","成员",5843,175
46,0,0,"Challenger I","Charles","#CUGU8Q2JC","成员",5453,163
47,0,0,"Challenger I","Zapato9885","#GQLPJ82VP","成员",5407,162
48,0,0,"Challenger I","Islam","#VP2LGRGJQ","成员",5284,158
49,0,0,"Challenger I","Paddy","#CU90U0Q8V","成员",5206,156
