"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,267,0,"Grand Champion","FanyBoy CZ","#9JGUGL200","Vize-Anführer",8562,4281
2,236,400,"Grand Champion","DOMINGO","#9CL88QG09","Vize-Anführer",8545,4272
3,192,0,"Grand Champion","Honanek","#2YGGVPJYU","Anführer",8532,4266
4,114,200,"Champion","GODIVA","#JQVY20UUP","Vize-Anführer",8236,4118
5,68,0,"Champion","sTominox","#88CY0YJVC","Vize-Anführer",8081,4040
6,172,240,"Master III","Dejmondo","#8Q9RURCJ","Vize-Anführer",7684,3842
7,274,0,"Master III","KingDruli","#2Y0RPY8Y2","Vize-Anführer",7651,3825
8,0,0,"Master III","Kvarteto CZ","#8Y82VLLJ8","Mitglied",7648,3824
9,20,40,"Master III","pan Husťák","#RR8V9GUCC","Ältester",7634,3817
10,0,0,"Master III","postak","#9CVPGJVY9","Vize-Anführer",7628,3814
11,64,0,"Master II","M❤SH","#20CGJV990","Ältester",7374,1843
12,81,0,"Master II","Kuzler","#P2VC29V8","Mitglied",7351,1837
13,20,120,"Master II","gghf 2","#LUCJU82J9","Mitglied",7211,1802
14,212,40,"Master II","Jenda-Nostra","#8PU8Q922G","Vize-Anführer",7205,1801
15,52,40,"Master II","Zenecek","#9YLYQ0GPQ","Ältester",7180,1795
16,20,200,"Master II","MrakoGamesCZ","#8URPG2R0","Mitglied",7145,1786
17,112,40,"Master II","Kapitán Teplák","#8PYLPUCQQ","Vize-Anführer",7116,1779
18,378,440,"Master II","CZerf","#2RJG9URGY","Vize-Anführer",7078,1769
19,170,450,"Master II","Deridian","#GQRR0GJ89","Vize-Anführer",7030,1757
20,12,0,"Master II","Devilous","#2LYYYPRRP","Mitglied",7022,1755
21,236,0,"Master I","M.Manson","#R229R8J2C","Vize-Anführer",6860,823
22,48,200,"Master I","joe rogan","#U99UV8YLP","Ältester",6859,823
23,82,250,"Master I","Dagster","#QVQVQ2UY","Vize-Anführer",6822,818
24,72,80,"Master I","MatyCZ","#99VPLLJQG","Ältester",6722,806
25,0,40,"Master I","Tyna","#Y90JU09VQ","Vize-Anführer",6644,797
26,388,454,"Master I","Hjubrt","#GL2YR0CRY","Ältester",6630,795
27,0,0,"Master I","toxitaxi 301","#2ULVY22R","Mitglied",6590,790
28,0,0,"Master I","didiusik","#9J9LJLP2R","Mitglied",6538,784
29,122,200,"Master I","Arcti","#QPVY0P0U0","Mitglied",6508,780
30,58,40,"Challenger III","FerrisCZ","#YGRP22VCQ","Mitglied",6380,765
31,389,0,"Challenger III","astro","#9LQQ80G29","Mitglied",6239,623
32,110,80,"Challenger III","Stepis","#2CC9002GQ","Mitglied",6121,612
33,0,0,"Challenger III","toa","#GG2Q98YPL","Mitglied",6066,606
34,46,40,"Challenger III","THM","#GVYYUC8UG","Mitglied",6060,606
35,352,592,"Challenger III","Miško","#P98RUV2YU","Mitglied",6028,602
36,83,0,"Challenger III","999H∆ssky","#LGQV8U0YP","Mitglied",6004,600
37,20,40,"Challenger III","ŁeͥthͣaͫŁ","#90J920JLR","Mitglied",6001,600
38,20,0,"Challenger II","Ａ Ꭰ Ａ Ｍ×͜×","#9VRJQ8UCY","Mitglied",5828,582
39,54,40,"Challenger II","Petrůnie","#Y80CJJ0JY","Vize-Anführer",5792,579
40,0,0,"Challenger II","✨✨✨✨","#YR0QLPG9Y","Mitglied",5699,569
41,74,80,"Challenger I","Matees","#YGGUJJJ9P","Mitglied",5384,161
42,55,80,"Challenger I","u JH jfufj","#VCR28UP2","Mitglied",5219,156
43,60,80,"Challenger I","risek66","#UG0QRGGC0","Mitglied",5161,154
44,110,160,"Arena 14","patrik","#LUCGVGCQ2","Mitglied",4933,147
45,44,80,"Arena 14","LIL BOSS","#PVU82P9RQ","Mitglied",4626,138
46,34,40,"Arena 13","ابو نمر","#CUQPCV8PQ","Mitglied",4362,130
47,52,120,"Arena 12","Sojka","#JRQJV2VRL","Mitglied",4125,123
