"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,112,0,"Royal Champion","Yang40","#P9RJVYVR","Co-leader",9000,4500
2,20,0,"Royal Champion","Yee","#Q02Q0P0VC","Co-leader",9000,4500
3,0,0,"Royal Champion","WKL","#JUR22PJQV","Co-leader",9000,4500
4,516,0,"Grand Champion","青菜菜","#G2CJGY8","Co-leader",8822,4411
5,124,344,"Champion","酒红色","#YVPC2JL8Q","Co-leader",8400,4200
6,120,0,"Champion","Ben"南瓜兄"","#88LLJGQJR","Co-leader",8302,4151
7,198,0,"Champion","[V] LcwH","#89P2VYJR","Leader",8091,4045
8,0,0,"Champion","Peaky Blinders","#CQ8C28QV0","Co-leader",8030,4015
9,146,0,"Champion","战无不胜","#P8V29QV9","Co-leader",8016,4008
10,468,0,"Master III","❄️對面的PIG別推我的塔✨","#UPP0QGQR","Co-leader",7807,3903
11,250,340,"Master III","麟怒八方","#C2QYYP0LU","Elder",7690,1922
12,216,0,"Master III","[&lt;(Pck)&gt;]","#828QY8GV","Co-leader",7664,1916
13,372,0,"Master III","十里春风","#P2L8U9RG","Elder",7541,1885
14,26,0,"Master III","DLLM","#88JRCPJ","Elder",7511,1877
15,7,80,"Master II","天唐","#P8PUC9VVR","Member",7418,1854
16,0,0,"Master II","可以sm我吗","#V8GR02C8Q","Member",7367,1841
17,0,0,"Master II","WF～金鹰","#LU08YLGRG","Member",7207,1801
18,54,0,"Master II","神之部落","#YCJY2V0Y","Elder",7199,1799
19,174,360,"Master II","私爱","#200J9QGP","Member",7136,1784
20,164,480,"Master II","no worry","#J2G0C2CUU","Elder",7071,1767
21,48,0,"Master II","SwordArt Online","#PY98CRYP2","Member",7063,847
22,8,40,"Master I","垃圾","#PL9CP8JG9","Member",6850,822
23,0,0,"Master I","我哀万岁","#RYPPUPYVY","Member",6793,815
24,356,400,"Master I","YoU WiN","#9UCJCUPR","Member",6753,810
25,16,120,"Master I","Mini Tito","#QJG829CCP","Member",6560,787
26,205,240,"Master I","妹皇","#U2LCLJPVC","Member",6529,783
27,0,0,"Challenger III","Miguel Pk","#2P0YLJJJR","Member",6400,768
28,0,0,"Challenger III","爆塔之神","#PCRCPRR9P","Member",6361,763
29,0,0,"Challenger III","ELAINA","#V0PQ0PJJ8","Member",6316,757
30,26,280,"Challenger III","无极威","#UUY0RJYYU","Member",6307,756
31,80,40,"Challenger III","战神王者","#CR9LCJPC8","Member",6242,624
32,140,200,"Challenger III","李白","#9LQYCQ2GV","Member",6139,613
33,0,0,"Challenger III","无畏","#UUVCLCLGP","Member",6033,603
34,0,0,"Challenger II","Ericlo","#2209JRJP9","Member",5928,592
35,0,0,"Challenger II","大大大好人","#V2JP8CVCU","Member",5737,573
36,0,360,"Challenger II","小小©","#PLU2JJ90J","Member",5713,571
37,112,120,"Challenger II","dejun","#8VUPQQQYG","Member",5689,568
38,0,280,"Challenger II","****","#U9J2RGUCR","Member",5651,565
39,0,0,"Challenger II","猜猜猜","#VPQ8YCUP0","Member",5630,563
40,0,0,"Challenger II","凤九","#QYGPR0VR9","Member",5613,561
41,32,80,"Challenger I","Yap5637","#JLPLCJ2Y9","Member",5446,163
42,18,0,"Challenger I","黑猫","#UGG0G8RYP","Member",5437,163
43,264,360,"Challenger I","炼097","#VGR0VP8UJ","Member",5381,161
44,68,160,"Challenger I","kenny","#PYG89JYCP","Member",5333,159
45,0,0,"Challenger I","god","#JYGG0V0Y8","Member",5322,159
46,0,40,"Challenger I","老撕鸡","#9V9JRJYG9","Member",5229,156
47,0,0,"Challenger I","AbaabA","#V9Q2C0PY0","Member",5123,153
48,0,0,"Arena 14","雪豹","#9JLQY8CL0","Member",4610,138
49,24,40,"Arena 13","原神","#YCLGY9QPY","Member",4519,135
