"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,80,0,"Royal Champion","봉봉","#8CJCV80L","Co-leader",9000,4500
2,34,0,"Grand Champion","흉폭한래서팬더","#8RVRV0GU","Member",8500,4250
3,404,590,"Champion","원 샷~~","#8L8PC0UPR","Member",8207,4103
4,240,0,"Champion","태극호랭이","#2UP2GVYY","Leader",8119,4059
5,39,25,"Champion","혼조내꺼","#9JUULLCJY","Elder",8099,4049
6,198,400,"Champion","나이스","#2URQPUCRC","Member",8013,4006
7,16,0,"Master III","miro got2","#9QVPLJYU","Member",7736,3868
8,0,0,"Master III","에코뉴타운","#2LJURV0PL","Elder",7717,3858
9,296,0,"Master III","찬성솔파파","#C2QVYL8J","Co-leader",7617,3808
10,140,160,"Master III","순대샴푸","#8PULJC0QL","Elder",7591,3795
11,167,336,"Master III","HwangJae","#8LYRYJ2U8","Member",7536,1884
12,0,0,"Master III","사무엘","#2G9JQ0JC8","Co-leader",7528,1882
13,0,0,"Master II","지호짱님","#2JQGPCLJU","Member",7430,1857
14,36,0,"Master II","탑클래스","#2QQPLPQUC","Co-leader",7350,1837
15,0,0,"Master II","김태민","#2JUL08PLP","Co-leader",7302,1825
16,440,632,"Master II","마스터","#YYV92C8L8","Member",7201,1800
17,58,0,"Master II","깐부","#8JU8Q8Q0","Member",7104,1776
18,165,0,"Master II","ㄱㅋ","#LPYQ0YRPV","Elder",7094,1773
19,58,120,"Master I","mr. gwon ♥️","#PQ800LUCP","Member",6709,1677
20,88,48,"Master I","바나나사탕","#89GR9Y8R9","Member",6667,1666
21,0,0,"Challenger III","개먹","#8YR2UPPUG","Co-leader",6405,768
22,0,0,"Challenger III","Electro Wizard","#9YRLLUCUP","Member",6309,757
23,0,0,"Challenger III","클로준우","#QQRV0PVPR","Member",6185,742
24,0,0,"Challenger III","mega","#C2G000J","Member",6031,723
25,0,0,"Challenger III","jiny","#C9PLGPLQL","Member",6000,720
26,0,0,"Challenger II","KGP_보니","#PYJCLJ9JV","Member",5952,714
27,94,120,"Challenger II","blute","#CLRLYLLQY","Member",5790,694
28,184,240,"Challenger II","누자베스","#UYQR09209","Member",5747,689
29,0,0,"Challenger II","아진짜짜!","#QU8PLLYRQ","Member",5714,685
30,121,280,"Arena 14","๛デビル๛","#U2RP2Q0U0","Member",4904,588
31,23,40,"Arena 13","노숙자이불도둑","#YL9JLYQY8","Member",4295,429
32,8,0,"Arena 12","도라에몽","#Y9989Y0R","Member",3959,395
33,222,120,"Arena 11","아징릴주고비","#U9JYYVY8C","Member",3601,360
