"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,98,0,"Royal Champion","jb","#208QQYC","Co-leader",9000,4500
2,118,0,"Royal Champion","P.A.T","#GL9LCL0Q","Co-leader",9000,4500
3,44,40,"Grand Champion","ch4rle5 24","#Y9G8Q9YC","Member",8558,4279
4,24,0,"Champion","Brutopian","#88009CV0L","Member",8177,4088
5,0,0,"Champion","MalteseFalcon V","#2PQ0L0QJL","Member",8170,4085
6,0,0,"Champion","VoX","#2RGQRGPC","Leader",8119,4059
7,36,0,"Champion","LILBANGCLEAR","#PQQQQVJP8","Member",8059,4029
8,102,0,"Champion","chunk","#RPPQJ89V2","Co-leader",8000,4000
9,24,0,"Master III","LouLoc","#RQJ9YPYC","Co-leader",7822,3911
10,0,0,"Master III","Chair03","#PC0YJCLC","Member",7811,3905
11,0,0,"Master III","el vato","#8QG8RPJU","Member",7793,1948
12,58,160,"Master III","Wylde-Wulf","#YLCCLPQL","Member",7711,1927
13,68,0,"Master III","kms","#Y9CJC90PG","Elder",7706,1926
14,20,40,"Master III","Casi Rodman","#PLYC8GPYP","Member",7593,1898
15,0,0,"Master III","sergius","#PU0PCL0J0","Member",7593,1898
16,0,0,"Master II","unicorn","#GVVVR0Y8","Member",7273,1818
17,102,0,"Master II","earlgreyhot","#8VP2R8L8G","Elder",7257,1814
18,0,0,"Master II","Glizzy munch","#C0PPLCPP8","Elder",7174,1793
19,18,120,"Master II","DvlGhoul","#RPJ2JV9J9","Elder",7022,1755
20,10,0,"Master II","undy","#GPL8L0GQ","Elder",7000,1750
21,64,0,"Master I","Oatcakes","#YVU29L0R","Co-leader",6980,837
22,0,0,"Master I","JOEY","#80C8U88R","Member",6908,828
23,40,120,"Master I","happyguy","#P2V98QQP","Member",6843,821
24,34,40,"Master I","fun fin","#9YC82GU8","Member",6775,813
25,0,0,"Master I","El Cucuy69","#PLU2G00VP","Member",6769,812
26,58,160,"Master I","Parny","#UL8UGJ92Y","Member",6752,810
27,0,0,"Master I","Aussi Finn ;p","#PU0R22RR9","Member",6734,808
28,50,120,"Master I","lojin","#LYV2J2RV","Member",6654,798
29,44,152,"Master I","RubberDuck","#YGGP2R9UC","Member",6587,790
30,0,0,"Master I","Thomas","#JUUY88YYP","Member",6530,783
31,34,0,"Challenger III","Crimpus","#P88JYJGPU","Elder",6366,636
32,18,40,"Challenger III","ducky2","#RP9992J2C","Member",6347,634
33,24,0,"Challenger III","neil","#8V28L0R0","Elder",6280,628
34,0,0,"Challenger III","Wraithcactus","#GRCV29Q0","Member",6266,626
35,0,0,"Challenger III","ZENITSU","#LQV2YVPVC","Member",6189,618
36,10,0,"Challenger III","oakers","#G9PRJJQR0","Member",6176,617
37,0,0,"Challenger III","Ned.J","#CP2GR9VY2","Member",6162,616
38,10,0,"Challenger III","i like turtles","#PPGV0PQQ8","Member",6131,613
39,0,0,"Challenger III","me_la_pelas","#PLVLVLVJ9","Member",6110,611
40,0,80,"Challenger III","mo","#J2000G28L","Member",6043,604
41,86,120,"Challenger II","jas101","#VP28Y8YCQ","Member",5820,174
42,0,0,"Challenger II","dipper lover","#CU8LRV2UU","Member",5780,173
43,0,0,"Challenger II","シャンクス","#20Y229J90","Member",5726,171
44,16,0,"Challenger II","TerryTheDino","#JV82GCY0P","Member",5609,168
45,0,0,"Challenger I","Jonathan","#22JQQG89Q","Member",5195,155
46,0,0,"Challenger I","Joe mama","#JR8JJU029","Member",5132,153
47,0,0,"Challenger I","my son","#J88JUU98G","Member",5044,151
48,18,80,"Challenger I","stankyman","#Y0U89J8GR","Member",5000,150
49,44,0,"Arena 14","moonbaver","#GL0J9VCLL","Member",4640,139
50,0,0,"Arena 13","glizzy mus","#JV9CP2YLQ","Member",4410,132
