"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","7K","#Q0JC298P","Ancião",9000,4500
2,0,0,"Grand Champion","IYI أرطغرل IYI","#2Q2QYCGG","Membro",8796,4398
3,0,0,"Grand Champion","QATAR2400","#GG9J0L8V","Membro",8560,4280
4,0,0,"Grand Champion","FahOd77","#2UQVQJ","Membro",8538,4269
5,0,0,"Champion","abdulaziz211","#GL0V0QJ","Membro",8179,4089
6,10,0,"Master III","2022","#QJ282L8","Lider",7919,3959
7,0,0,"Master III","Ahmed-QTR","#2CVRYU89","Colíder",7821,3910
8,0,0,"Master III","KHALID","#8C2GQCG8","Colíder",7612,3806
9,0,0,"Master III","Tamim Almajd","#RUPYJGQJ","Colíder",7541,3770
10,0,0,"Master III","badr","#2QYU2CQJU","Membro",7531,3765
11,0,0,"Master II","Alkaabi1880","#YY9GGYV","Colíder",7371,1842
12,0,0,"Master II","t-qatar","#GR0L2UJ2","Colíder",7186,1796
13,0,20,"Master II","KBY","#8GYYUUJRG","Membro",7180,1795
14,0,0,"Master II","dr.maher","#P0YQUL0V","Ancião",7171,1792
15,0,0,"Master II","BiN ALi","#PPVCUC0L","Colíder",7115,1778
16,0,0,"Master II","Virus","#98J9UPLU","Membro",7040,1760
17,10,0,"Master II","Solid_QTR","#GJCYUQCU","Colíder",7029,1757
18,0,0,"Master I","fahad","#99UJRYL8","Colíder",6700,1675
19,0,0,"Master I","ayoub","#P8P2982VQ","Membro",6588,1647
20,0,0,"Master I","am.vip","#LJ98C9JJ","Colíder",6562,1640
21,0,0,"Challenger III","FahOd77","#Y0QJCV0","Colíder",6494,779
22,0,0,"Challenger III","IB_92","#GC0289G","Colíder",6435,772
23,0,0,"Challenger III","❤️google❤️","#9YPGGYUP","Colíder",6366,763
24,0,0,"Challenger III","sidzou","#GV29J88G","Membro",6311,757
25,0,0,"Challenger III","ibbiie","#2C8QP20R","Membro",6000,720
26,0,0,"Challenger II","ابو عابد","#22G0V2JQU","Membro",5931,711
27,0,0,"Challenger II","⚡demiGoD⚡","#Y8CJG0Y","Membro",5837,700
28,0,0,"Challenger II","السلطان","#9YCPJU89","Membro",5558,666
29,0,0,"Challenger I","mario","#PCLYV98Y0","Membro",5482,657
30,0,0,"Challenger I","light_6ul6","#JJL88PUCL","Membro",5371,644
31,0,0,"Challenger I","CironiteXd","#89UV28L8C","Membro",5298,529
32,0,0,"Challenger I","النعيمي515","#GQ0CRLQU8","Membro",5266,526
33,0,0,"Challenger I","جيتي","#GP0ULPQ00","Membro",5172,517
34,0,0,"Challenger I","QtrWarrioR","#8Q299QUQ8","Membro",5001,500
35,0,0,"Challenger I","xXTyeTheTitanXx","#2G8U0JLY8","Membro",5001,500
36,0,0,"Arena 14","007","#U9YGQ8VGP","Membro",4693,469
37,0,0,"Arena 13","Fercho12","#CC0Q28Y20","Membro",4635,463
38,0,0,"Arena 14","PING KING","#L20JGPQP","Membro",4628,462
39,0,0,"Arena 12","Qatar.2852","#LC9UR2VP","Colíder",3924,392
40,0,0,"Arena 10","طلال","#U08CCJYLL","Membro",3039,303
41,0,0,"Arena 4","the beast","#VUUJVGCQC","Membro",1000,30
42,0,0,"Arena 12","MA_92","#YP8UVCG","Colíder",3936,118
43,0,0,"Arena 12","aziz","#9GCLLG8L","Colíder",4169,125
44,0,0,"Arena 12","aziz","#2QCQ2CCC","Colíder",4001,120
45,0,0,"Arena 12","sal..Qatar","#VRQY2U20","Membro",3951,118
46,0,0,"Arena 12","GTR-18117","#8P0CVJQ2","Colíder",4001,120
47,0,0,"Arena 12","dibas","#JGUUU09Y","Colíder",4001,120
48,0,0,"Arena 12","FHD_11","#2CVR2RPP","Ancião",3965,118
49,0,0,"Arena 8","aas","#9QUYPLPUG","Colíder",2560,76
