"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,112,160,"Grand Champion","Syon","#9P0LPU8C","长老",8656,4328
2,126,80,"Grand Champion","fripouille","#GRYV8LQPL","长老",8580,4290
3,58,0,"Champion","Maximus","#LJL98RYCU","长老",8293,4146
4,46,0,"Champion","godzilla","#9GJJGL8R0","副首领",8187,4093
5,116,0,"Champion","Le 5ème Élément","#8CP8P8VYQ","首领",8162,4081
6,170,160,"Champion","florent204","#U2G0Y9JJL","长老",8114,4057
7,212,160,"Champion","KVC Aldo l'Apa","#PQV09200","成员",8091,4045
8,162,0,"Champion","BlackPanther","#RURRQJU2L","副首领",8045,4022
9,121,0,"Champion","HRed20.1","#2G0P9R9JC","长老",8032,4016
10,94,0,"Master III","tab0u","#QL08RQ2Q","长老",7830,3915
11,44,0,"Master III","abdi.976","#LUVCGL2JR","成员",7786,1946
12,98,0,"Master III","Phoenixgame YT","#2GJQQQR8G","副首领",7688,1922
13,40,0,"Master III","Apocalypse","#8QQQYQ0LY","副首领",7667,1916
14,0,0,"Master III","Mast3R","#2V0UJLP22","副首领",7587,1896
15,74,0,"Master III","Phœnix.AirForce","#Y2VYJPPR0","副首领",7582,1895
16,8,0,"Master III","mica2.6","#29J0VQU0G","长老",7561,1890
17,136,120,"Master III","maxime","#Y2LQ2GP2P","长老",7553,1888
18,26,40,"Master III","Phénix","#UPUQVQQVV","长老",7532,1883
19,126,140,"Master II","LecSight","#2RVR9R9RV","长老",7411,1852
20,100,120,"Master II","benjwest","#CR9VRU2RY","长老",7226,1806
21,8,120,"Master II","sim du 44","#2GQLG2JYY","长老",7177,861
22,36,80,"Master II","Bambi","#8R9UV028","长老",7129,855
23,8,0,"Master II","SmallishMink","#GCY0QRUPP","长老",7098,851
24,0,0,"Master II","Paillou","#P8R89VQL","长老",7062,847
25,100,120,"Master II","daxychou","#80PLPV0YL","长老",7032,843
26,18,120,"Master II","sabine","#CPQR9UJ09","长老",7030,843
27,68,0,"Master II","pepito","#8LY9882Q","长老",7029,843
28,8,0,"Master II","mileas","#QRQPGLC8G","长老",7001,840
29,16,0,"Master II","Clem84","#28YCV0UQ","成员",7000,840
30,100,180,"Master I","ethan","#9V0GLYCG","长老",6752,810
31,0,0,"Master I","Beerus Sama","#2LYPC0CV","成员",6752,675
32,0,0,"Master I","nouss","#VJU8YVL9Q","长老",6726,672
33,132,200,"Master I","Emixam","#JC9VU8G9J","长老",6684,668
34,54,80,"Master I","SGT Jokert","#9UG08Q8LV","长老",6615,661
35,118,160,"Master I","Michel le boss","#CCRJQ9JL0","长老",6543,654
36,142,160,"Master I","Sorey","#R0PR2PVP","长老",6540,654
37,156,160,"Challenger III","cvaaa","#YJY8YJRCC","长老",6420,642
38,0,120,"Challenger III","nolano","#LY9Y902CL","长老",6226,622
39,0,0,"Challenger III","Schicken Mann","#R8VRULLPV","成员",6126,612
40,8,40,"Challenger III","NoéGamingYT","#2PJ2CYU9J","成员",6095,609
41,0,40,"Challenger III","staind undies69","#RC8LQCYV8","成员",6030,180
42,36,40,"Challenger II","john","#U0J0JQV09","长老",5881,176
43,121,160,"Challenger II","peacekopate","#VQYVCLR9L","长老",5801,174
44,0,0,"Challenger II","dotopi","#LYU2UULUY","成员",5762,172
45,24,160,"Challenger II","LeGrdA","#VG9JV0LYL","长老",5713,171
46,0,80,"Challenger II","Loulou","#CJ2L0GGUR","成员",5702,171
47,160,80,"Challenger II","ikimono","#8YU0GULJ","成员",5685,170
48,0,0,"Challenger II","Nerfeado .exe","#Y9Y29J8RY","成员",5675,170
49,18,80,"Challenger II","Aminou","#PRY0CRRLL","成员",5648,169
50,40,80,"Challenger II","GRAFİN_X","#8CJUUPV2C","成员",5500,165
