"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,47,0,"Royal Champion","SWEATERS.","#Y898Y20G","Veterano",9000,4500
2,34,0,"Royal Champion","Nova I ♡ Nussig","#2GL0UR2JQ","Veterano",9000,4500
3,26,0,"Royal Champion","Gannicus","#2CJYQ89V","Líder",9000,4500
4,0,40,"Royal Champion","Mr.Schnitzel","#U2VQVQJ","Colíder",9000,4500
5,38,0,"Grand Champion","Donnarumma","#2P2UQCQU0","Colíder",8515,4257
6,72,0,"Champion","Cuchino Loco","#LQ80U28C","Veterano",8208,4104
7,38,112,"Champion","DanDerKuhle","#2YQL2Y8G9","Veterano",8205,4102
8,0,0,"Champion","Phantasia","#P9UQCURPY","Miembro",8151,4075
9,10,0,"Champion","Ragnar Lothbrok","#28GVPLYQ9","Veterano",8142,4071
10,0,0,"Champion","Knotty21","#PLL8VL9L","Colíder",8033,4016
11,109,40,"Master III","fonni2","#P282U928","Colíder",7833,1958
12,70,200,"Master III","Simon","#PCRVRCVC","Veterano",7769,1942
13,0,0,"Master III","mako","#2YQJ0YVY","Miembro",7712,1928
14,0,0,"Master III","mobile fanboy","#2QGC88RGG","Miembro",7500,1875
15,0,0,"Master II","Treb","#89209VY9","Veterano",7366,1841
16,0,0,"Master II","( • )( • )ԅ(≖⌣≖","#RCCUJ2JR","Miembro",7305,1826
17,0,0,"Master II","Mortat","#2C2G9PU8U","Veterano",7298,1824
18,0,0,"Master II","Honey531","#29YR2C2VJ","Miembro",7190,1797
19,0,0,"Master II","ʕ⁎̯͡⁎ʔ༄Markes","#2QLRLVGG9","Miembro",7144,1786
20,0,0,"Master II","Coookie","#LCGGGCV0","Miembro",7113,1778
21,46,0,"Master II","xX racker 100","#9LC2G9222","Veterano",7070,848
22,0,0,"Master II","UseByLasse","#8YR8Y2R8","Miembro",7043,845
23,0,0,"Master I","Liebe","#QJGYUQV2L","Miembro",6901,828
24,0,0,"Master I","Max","#LJL9UC8Y","Miembro",6769,812
25,8,0,"Master I","NRW Verbot","#Y09Y9UV9C","Miembro",6768,812
26,0,0,"Master I","GiantCrown","#9CU0JP2R","Veterano",6734,808
27,0,0,"Master I","lärrahautdich","#C08LVCQLJ","Veterano",6699,803
28,0,0,"Challenger III","Osstos 4","#8UP0RG09","Miembro",6380,765
29,0,0,"Challenger III","Crushkhan","#Y0YQVPYP0","Miembro",6369,764
30,0,0,"Challenger III","Julian","#YRLRP8PRR","Miembro",6314,757
31,0,0,"Challenger III","AppleLeague","#8QR209G2U","Miembro",6285,628
32,0,0,"Challenger III","darin_537","#C88JU0092","Miembro",6270,627
33,10,80,"Challenger III","Ghost","#9UVUPGVGU","Miembro",6207,620
34,0,0,"Challenger III","Jussen","#CYLURCRL","Miembro",6177,617
35,0,0,"Challenger III","Jamil❤️Miner","#2J80PJRPP","Miembro",6093,609
36,0,0,"Challenger II","Mister Legendär","#28RJQGJPL","Miembro",5812,581
37,0,0,"Challenger II","Fabi17","#YLJ89RP2","Miembro",5812,581
38,0,0,"Challenger II","lassse","#C0PPLCR","Miembro",5785,578
39,0,0,"Challenger II","Ribil.Macht","#PV2JG99UR","Miembro",5676,567
40,0,0,"Challenger II","mariasuchtrache","#UVJGRUQJV","Miembro",5500,550
41,44,80,"Arena 12","Day Man","#VY9LGPP9Q","Miembro",3973,119
