"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Challenger III","YOKEDİCİ","#9C099JUGG","Ledare",6324,3162
2,0,0,"Challenger II","idk","#9G9P9GLR","Medlem",5782,2891
3,0,0,"Challenger II","YOKEDİCİ2","#9CGYUYY8G","Medlem",5692,2846
4,0,0,"Challenger II","am0","#GYUUV2RJU","Medlem",5616,2808
5,0,0,"Challenger I","Gustavo","#Q0P98G2VJ","Medlem",5275,2637
6,0,0,"Challenger I","H.A","#8UVVJPQV8","Medlem",5177,2588
7,0,0,"Challenger I","ALTAIRZINXX","#VLCUYRG00","Medlem",5174,2587
8,0,0,"Challenger I","micki","#2LLUJ89VJ","Medlem",5086,2543
9,0,0,"Challenger I","smitty","#JJLPV0V0","Medlem",5037,2518
10,0,0,"Challenger I","eryx","#8RLYGULP","Medlem",5032,2516
11,0,0,"Challenger I","calinhoo","#9Y0LULRLL","Medlem",5008,1252
12,0,0,"Arena 13","miracle","#2YL0C8C8","Medlem",4525,1131
13,0,0,"Arena 12","天空","#8GUJQY8UG","Medlem",4173,1043
14,0,0,"Arena 12","TJ","#2C0JLVYL9","Medlem",4002,1000
15,0,0,"Arena 12","MauricioH","#9088RPQ0C","Medlem",4001,1000
16,0,0,"Arena 1","XxyenicelixX","#LYV82JRJ9","Medlem",145,36
17,0,0,"Arena 12","black5757","#Y0J28P9Q","Medlem",4001,1000
18,0,0,"Arena 12","Sc00ter","#8UGJ9PVY0","Medlem",4001,1000
19,0,0,"Arena 12","Petoune 64","#2V8R2LUCV","Medlem",4001,1000
