"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,144,88,"Royal Champion","ZingBies","#2C0GRGLCU","Anziano",9000,4500
2,462,0,"Royal Champion","DR@GON[龙哥]","#90QPR0U8","Anziano",9000,4500
3,340,0,"Royal Champion","Kent","#PPPU9LV","Anziano",9000,4500
4,364,200,"Royal Champion","萱的护花使者✨","#RGQUGLYP","Anziano",9000,4500
5,0,120,"Royal Champion","McGrady","#CJ0LV0V2C","Anziano",9000,4500
6,8,160,"Royal Champion","JC","#U9QLLR9G2","Anziano",9000,4500
7,312,0,"Royal Champion","Dato‘seri秦","#2VPPGJ8U","Anziano",9000,4500
8,148,0,"Royal Champion","YolowL","#2R8JYJUR","Anziano",9000,4500
9,133,160,"Royal Champion","冰雪❄️丨☃SNOW❤️✨","#CJYG0QUJV","Co-capo",9000,4500
10,86,120,"Royal Champion","wayne","#VLQPCLLYL","Anziano",9000,4500
11,150,160,"Grand Champion","Yat云鬼✨","#JVQL0G8YG","Anziano",8820,2205
12,120,120,"Grand Champion","king","#RVQYLUC0L","Anziano",8693,2173
13,36,120,"Champion","AN","#C8Q2PCVLY","Anziano",8347,2086
14,37,120,"Champion","旺仔老大","#PRCPGRYGG","Co-capo",8231,2057
15,246,270,"Champion","Nick","#22PRVRQ20","Anziano",8206,2051
16,398,240,"Champion","新的开始","#VY0PJY8G9","Anziano",8205,2051
17,68,160,"Champion","Blake Lee","#Y889UPU9Y","Anziano",8172,2043
18,216,232,"Champion","Ylva","#J28VYCYJJ","Anziano",8092,2023
19,196,0,"Champion","懒较比神大","#2GRCV9VYU","Capo",8000,2000
20,86,160,"Master III","Yat王堇✨","#CGUYG0VP8","Anziano",7912,1978
21,188,200,"Master III","丢你螺母","#QGVRGV09","Anziano",7802,936
22,198,200,"Master III","让世界充满爱","#CQV0VV8V","Anziano",7802,936
23,10,0,"Master III","小进","#PULRJRQLP","Anziano",7758,930
24,68,160,"Master III","BLUEㅣ繁星不及你","#G290YQPLG","Anziano",7758,930
25,384,80,"Master III","Lol I Win","#Q08R92LG","Anziano",7757,930
26,0,0,"Master III","我9是你爹","#VU9RYP929","Membro",7712,925
27,144,160,"Master III","poke","#QGUYQ8LLY","Anziano",7596,911
28,92,160,"Master III","小短短♛","#J0U8LV9LG","Anziano",7560,907
29,26,160,"Master III","疯の颠","#UP92QGJCP","Anziano",7557,906
30,68,40,"Master III","球球","#CQLP8CRVU","Co-capo",7500,900
31,24,200,"Master III","XTL™","#PCLGJJJUJ","Anziano",7500,750
32,104,160,"Master III","浩南哥","#UGUQCPUP2","Anziano",7500,750
33,212,200,"Master II","张大仙","#9UJQUL2UQ","Anziano",7498,749
34,377,240,"Master II","YZH","#2PG9RLL0","Anziano",7444,744
35,248,272,"Master II","Mr","#8J9J29YRY","Anziano",7442,744
36,50,200,"Master II","Boon","#8GY988R9","Anziano",7432,743
37,224,240,"Master II","ming ming","#GRG9P8PL","Anziano",7365,736
38,80,200,"Master II","敏敏医师","#8PJ89JLV","Anziano",7277,727
39,10,120,"Master II","LC豪","#9RVJY88Y","Anziano",7241,724
40,70,160,"Master II","强者归来","#9VGPL8PR","Anziano",7209,720
41,94,120,"Master II","BT KING","#88UVRPJU8","Anziano",7062,211
42,42,200,"Master II","qq","#GP0L0Q289","Anziano",7030,210
43,30,0,"Master II","皮卡锤","#G2JV9C9QG","Anziano",7028,210
44,175,280,"Master II","simonchai","#U8QCR0JQU","Anziano",7000,210
45,78,160,"Master I","松鼠小弟","#G2UYRV90Y","Anziano",6781,203
46,153,200,"Master I","Zhang","#U0QQYV9YQ","Anziano",6686,200
47,142,280,"Challenger III","肥喵在这里","#U9UC98U8P","Anziano",6415,192
48,126,280,"Challenger III","kabbi","#U8GJJ9PQV","Anziano",6384,191
49,156,200,"Challenger I","楚留香","#YYPV9YRJG","Anziano",5330,159
