"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master III","air.max","#29CLY0JCQ","Member",7734,3867
2,45,0,"Master III","جاكي شان","#JPUGQGUCC","Co-leader",7610,3805
3,0,0,"Master II","ayoub","#PJPUJGG8R","Member",7100,3550
4,28,40,"Master II","ibiza","#92Q9L0UUC","Member",7031,3515
5,28,0,"Master I","dragon dz","#CULCC0YRC","Leader",6973,3486
6,0,0,"Master I","الله أكبر_SÍFØ","#V0099PVR9","Member",6747,3373
7,0,0,"Master I","Saleh slayer 25","#JG88VJ28Y","Member",6662,3331
8,0,0,"Master I","حمود","#GJ9GQU0YY","Member",6563,3281
9,0,0,"Master I","abdenour gg","#JP0CVU8RJ","Member",6535,3267
10,26,0,"Challenger III","fares","#U8QVGGUR8","Member",6401,3200
11,0,0,"Challenger III","milla","#GR099898Q","Member",6000,1500
12,0,0,"Challenger II","mohamedteam434@","#UU0VL0RRL","Member",5801,1450
13,0,0,"Challenger II","yanis gg","#VQU8VYPGQ","Member",5500,1375
14,0,0,"Challenger II","Omar hammadou","#CVJYPGPCY","Member",5500,1375
15,0,20,"Challenger I","djalilou","#P08JQUGCV","Member",5393,1348
16,38,0,"Challenger I","محمد","#UYYU8UJQQ","Member",5329,1332
17,8,0,"Challenger I","Zizou","#V9PUPJCYP","Member",5166,1291
18,0,0,"Challenger I","Amine_meryoul","#CJ2GVPV9R","Member",5141,1285
19,0,0,"Challenger I","moho.02","#VGJ2UL9QJ","Member",5033,1258
20,0,0,"Challenger I","Kirito_Lord","#J0RJPG08J","Member",5000,1250
21,0,0,"Challenger I","عقبوبي المقاتل","#CCU2U2G2L","Co-leader",5000,600
22,0,0,"Arena 14","jjj","#VVCQR0JJR","Member",4883,585
23,0,0,"Arena 14","VULTURE","#JY8LV928G","Member",4775,573
24,0,0,"Arena 14","islam_BigBoss","#PVR909PRC","Member",4698,563
25,0,0,"Arena 13","ismail","#UYUQC8C0R","Member",4349,521
26,0,0,"Arena 13","لطفي","#J9PVUG9Q9","Member",4346,521
27,20,60,"Arena 12","「ặžíž」","#V0VRVRGJU","Member",4145,497
28,0,0,"Arena 12","Нєɒi","#UY0RUVVC8","Member",3830,459
29,11,0,"Arena 12","Koueider","#V2G89R8UG","Member",3813,457
30,0,30,"Arena 10","RAHIM","#VJ8C2CCUP","Member",3392,407
31,0,0,"Arena 10","زعيم البرابر","#UYL2RCJ08","Member",3370,337
32,0,0,"Arena 10","RAÏD DZ","#UJ02CGJ8J","Member",3329,332
33,0,0,"Arena 10","bou..hou","#URC9UQVRJ","Member",3041,304
34,0,0,"Arena 9","solah 7","#CRG0JV80V","Member",2873,287
35,0,0,"Arena 9","achraf","#UL0YP8CJ2","Member",2841,284
36,0,30,"Arena 9","حبيبة","#ULU9JU098","Member",2839,283
37,0,0,"Arena 9","ساحق الطعيو","#YQ2L2QLGV","Member",2771,277
38,0,0,"Arena 9","Mc Royal","#UJJQULQ2J","Member",2747,274
39,0,0,"Arena 9","YOGI","#VGLJRYL9G","Member",2600,260
40,0,60,"Arena 8","hacene2023","#200QY8J9GP","Member",2534,253
41,0,0,"Arena 8","dali","#VRY8C9Y0J","Member",2331,69
42,26,0,"Arena 8","sth_dz_abdou","#VVVJRJ9CJ","Member",2321,69
43,0,0,"Arena 7","Walid","#VGPPGC2R2","Member",2191,65
44,0,0,"Arena 7","SHADOW DZ","#JCLLV9JYQ","Member",2175,65
45,0,0,"Arena 7","عبدالرحمن","#UU8J8U8JR","Member",2175,65
46,0,0,"Arena 7","itz_7amza","#CRG929L2Q","Member",2040,61
