"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master III","King Lizard","#2VQCY9L2L","Member",7743,3871
2,0,0,"Master III","dickymtl","#2222Q02YQ","Leader",7711,3855
3,10,0,"Master III","riva","#P0L9RJGJ","Elder",7618,3809
4,0,0,"Master II","chewy","#2L0CVGY8P","Member",7199,3599
5,0,0,"Master I","Fil","#CYUULCLP","Elder",6843,3421
6,0,0,"Master I","Beduardo925","#RCJYYP9C","Elder",6756,3378
7,0,0,"Master I","LEGEND","#CUCPVPR","Member",6700,3350
8,0,0,"Master I","zan","#2JC8RL9J","Elder",6535,3267
9,0,0,"Challenger III","fierce poney","#Q2GG8GQ0","Elder",6232,3116
10,0,0,"Challenger III","sdx","#L8LY2PY8","Member",6203,3101
11,0,0,"Challenger II","Paresr Oner","#2RLUJU08","Member",5744,1436
12,0,10,"Challenger II","garantiprolongé","#G00RY0J90","Member",5612,1403
13,0,0,"Challenger II","The-H","#Q2R8PLP","Member",5506,1376
14,0,0,"Challenger I","RomTeTeMario","#R2PGCR2","Member",5473,1368
15,0,0,"Challenger I","Matmatbooster","#PV8PV80QR","Member",5414,1353
16,0,0,"Challenger I","Le 1er","#8PYQ0PCGR","Member",5412,1353
17,0,0,"Challenger I","le plus beau","#CVLPGVPUR","Member",5375,1343
18,0,0,"Challenger I","Ramy.C","#29RYJG0JU","Member",5273,1318
19,0,0,"Challenger I","pumbachoux","#90PRG0GR9","Elder",5255,1313
20,0,0,"Challenger I","noob","#22QULRULG","Member",5175,1293
21,0,0,"Challenger I","❄️FROZENTHEA❄️","#9JJLJQQG0","Member",5151,618
22,0,0,"Challenger I","Alex222","#98RR2R0LU","Member",5001,600
23,0,0,"Challenger I","MadMary","#LJ99VGJ","Co-leader",5001,600
24,0,0,"Arena 14","dragonyx21","#28UCYY0JR","Member",4737,568
