"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,154,0,"Royal Champion","المحارب بيروووو","#9PCG98UU","قائد مساعد",9000,4500
2,238,0,"Grand Champion","Azazel","#LQG28QJ0","القائد",8801,4400
3,468,280,"Grand Champion","✌omar barakat✌","#9VYLGLLVY","قائد مساعد",8727,4363
4,28,80,"Grand Champion","FURY","#2JJ2QLUJ","قائد مساعد",8562,4281
5,130,192,"Grand Champion","omar","#YQQ2QJU8L","كبير",8530,4265
6,116,40,"Grand Champion","hossam","#QQCJLVQY","قائد مساعد",8500,4250
7,126,200,"Champion","RAMOS #4#","#9VJYCCLR8","قائد مساعد",8407,4203
8,10,0,"Champion","ali","#8VYQJ2Y89","كبير",8267,4133
9,136,80,"Champion","Levi Ackerman°°","#9PCCL98U9","قائد مساعد",8112,4056
10,94,120,"Champion","★¡!Dr.Bashar!¡★","#J9GGGRQ","قائد مساعد",8082,4041
11,0,0,"Champion","HoDoR","#Q882GJV8U","كبير",8025,2006
12,0,0,"Master III","ارض الصواعيق","#PLR98V9GU","كبير",7827,1956
13,0,0,"Master III","مجد","#PPJ298YYU","كبير",7762,1940
14,16,0,"Master III","faiesl","#2PYCGGJY","قائد مساعد",7760,1940
15,10,0,"Master III","dark wolf","#9Q0CRYGCC","كبير",7690,1922
16,10,0,"Master III","abo layla","#8L0JUGGV9","كبير",7686,1921
17,28,80,"Master III","ليندا","#229RGCRC8","قائد مساعد",7679,1919
18,90,160,"Master III","ابو رحمو","#2PU8QLYC","قائد مساعد",7658,1914
19,80,80,"Master III","JAFAR","#2L02GCJ9Q","كبير",7625,1906
20,162,160,"Master III","kasm","#88LUCYY0R","كبير",7618,1904
21,0,0,"Master III","H0W1ED","#8GJ8L9JUP","كبير",7613,913
22,42,80,"Master III","3MMAR","#22VGJYLR","كبير",7539,904
23,0,0,"Master III","it's Ahmad⚔️","#YQCJJ90QY","كبير",7502,900
24,44,80,"Master III","king sohaib","#YQC89LQJ","كبير",7500,900
25,360,360,"Master II","❤أيبو❤","#RCRL0Q90","قائد مساعد",7361,883
26,54,0,"Master II","جارح","#LQQYUY2LV","كبير",7306,876
27,0,0,"Master II","HELAL","#2GCRG2YR0","قائد مساعد",7267,872
28,0,0,"Master II","The Dragon","#9R28R9JL0","كبير",7233,867
29,66,280,"Master II","John","#LCP22L2JL","كبير",7148,857
30,104,120,"Master II","الملكة ميمي","#2RLUGGRR8","قائد مساعد",7099,851
31,0,0,"Master II","عبد الرحمن","#2LGGCPQP2","كبير",7059,705
32,0,0,"Master II","bomaring123","#QQRR8L8J0","كبير",7001,700
33,0,8,"Master II","اࠗل ڪ୨وڪيަ ⚡","#9CQP998G9","كبير",7000,700
34,102,240,"Master II","xc. Roro","#GRURU02P0","قائد مساعد",7000,700
35,65,74,"Master I","Hamza","#QP9LC2CY0","كبير",6970,697
36,0,0,"Master I","Anas","#RL0L0PV8","كبير",6884,688
37,0,0,"Master I","SNIPER™","#2P0R90LR0","كبير",6860,686
38,189,270,"Master I","PRINCESS✨RORO❤️","#P00RULCUL","قائد مساعد",6852,685
39,152,0,"Master I","☠️Ahmed king☠️","#8JVGP2CRU","كبير",6731,673
40,178,0,"Master I","omar trko","#JP9GJRYL8","كبير",6709,670
41,58,0,"Master I","الملك تركي","#RYUPLYQV2","كبير",6653,199
42,145,256,"Master I","+1 sagw","#J2LV9L2QQ","كبير",6586,197
43,0,0,"Master I","fesal!!!","#YYRQG0UGR","كبير",6560,196
44,65,240,"Challenger III","البرنسيسه","#2QQYGR80Q","قائد مساعد",6423,192
45,0,0,"Challenger III","Grimreaper","#PLUQCU0VJ","كبير",6083,182
46,0,0,"Challenger II","lenda❤️","#U8QJY9JRJ","قائد مساعد",5752,172
