"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,48,0,"Royal Champion","YiSuS For Ever","#CUR28LGRQ","Member",9000,4500
2,54,0,"Royal Champion","loco","#909QYLYC","Elder",9000,4500
3,170,0,"Grand Champion","edospiedo™","#8CC0U002","Member",8699,4349
4,7,0,"Royal Champion","❤️Angela ❤️","#9LP9RLVVQ","Member",9000,4500
5,148,280,"Royal Champion","EriccMorenoo⛄","#JGP8PUQP","Member",9000,4500
6,148,0,"Royal Champion","Danielson","#RGRJRJ0C","Member",9000,4500
7,168,0,"Royal Champion","Murray","#9CCP02V","Elder",9000,4500
8,66,0,"Royal Champion","tiburon12","#80G09V82C","Elder",9000,4500
9,162,600,"Royal Champion","Victoratma7","#89CG2VRJ","Member",9000,4500
10,26,320,"Royal Champion","Chuck Norris17","#RG0L900JJ","Member",9000,4500
11,192,360,"Royal Champion","TheLittleYissus","#2QRY0P009","Member",9000,2250
12,74,0,"Royal Champion","kronos","#9CULPRRVU","Member",9000,2250
13,306,0,"Royal Champion","Guarnyyy29","#G82RQUUU8","Member",9000,2250
14,40,0,"Royal Champion","ROBER","#29YCQRCQJ","Member",9000,2250
15,56,0,"Royal Champion","★erpelli★","#9LG8LGJL","Elder",9000,2250
16,246,0,"Royal Champion","Deivicopin","#9P9CUL9QJ","Member",9000,2250
17,74,0,"Royal Champion","El amo Giny","#28LGY0RQV","Member",9000,2250
18,172,0,"Royal Champion","Guille BM","#8PG20YUQY","Member",9000,2250
19,20,0,"Royal Champion","Leinad","#9V82LJGU","Member",9000,2250
20,155,0,"Royal Champion","roteroto","#22QGQ828","Member",9000,2250
21,16,0,"Royal Champion","Al2","#L8UCR8VGP","Member",9000,1080
22,195,0,"Royal Champion","ROBERTO","#CC89L98R2","Member",9000,1080
23,128,0,"Royal Champion","FR LORD MARKOTY","#2J2LQRGRU","Member",9000,1080
24,118,0,"Royal Champion","xiang","#9QP2R0VL","Member",9000,1080
25,148,560,"Royal Champion","Zangt","#YYJJLULU","Member",9000,1080
26,95,0,"Royal Champion","Alex Barcelona","#QPYL8Q0J","Member",9000,1080
27,98,0,"Royal Champion","SOVIETICO","#2UU2JUJV","Member",9000,1080
28,114,0,"Royal Champion","Gontzi","#G0VLCR0","Member",9000,1080
29,0,0,"Royal Champion","&lt;c2&gt;꧁山卂尺尺工ㄖ尺꧂","#9L0GCJ0Q","Elder",9000,1080
30,0,40,"Royal Champion","Curi","#QQQC8J2PQ","Member",9000,1080
31,28,160,"Royal Champion","XexuGarcia","#8CYYPQLY","Member",9000,900
32,64,0,"Royal Champion","JuanmaOnly95","#QGRU8VJR","Member",9000,900
33,36,0,"Royal Champion","Robenti","#8R88LJ8LP","Member",9000,900
34,0,0,"Royal Champion","Daniel","#RUG0YUJR9","Member",9000,900
35,107,0,"Royal Champion","Anderson","#2VRPRPGQ8","Elder",9000,900
36,8,200,"Royal Champion","⚡️ mekosbrr ⚡️","#2PLPUUQPU","Member",9000,900
37,30,0,"Royal Champion","Enzo11","#9JCUPUCY","Member",9000,900
38,198,0,"Grand Champion","xTradekeso","#LG8G0UJL","Member",8738,873
39,18,0,"Grand Champion","alex10","#2QYVVVLPP","Member",8697,869
40,44,200,"Grand Champion","LIU SCORPION","#UPCRVGQCP","Member",8650,865
41,262,0,"Grand Champion","FR⭐j๏§h_Ch!kÿ47","#J2RCJJL","Leader",8514,255
42,72,480,"Champion","El Capi↔JÄVÎĘŘ⚡","#8UCV9JGJL","Member",8436,253
43,122,320,"Champion","Eltitobegu","#CGPLL00RY","Member",8329,249
44,0,0,"Champion","CuriiZz","#R20Y0LCR2","Member",8304,249
45,80,0,"Champion","Inmortal Knight","#U22YYV0G","Member",8294,248
46,72,0,"Champion","The End","#YQUU9PJL9","Member",8165,244
47,96,0,"Champion","LOMELO","#LPPG9UPL8","Member",8020,240
48,106,0,"Master III","LOMELO☇","#L8CRU9GGQ","Member",7906,237
49,152,560,"Master III","la_bestiaa","#CJGG2JJ8L","Member",7717,231
50,76,0,"Master III","Arcaj74","#2JYPVLP2G","Member",7624,228
