"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,313,0,"Royal Champion","Salshehhi","#R009JJC2","Co-capo",9000,4500
2,330,0,"Royal Champion","copy","#GVCL0LP2","Co-capo",9000,4500
3,54,160,"Royal Champion","yoosaian","#UYQJUYCLP","Co-capo",9000,4500
4,123,0,"Royal Champion","maalouly","#882RG9PYG","Co-capo",9000,4500
5,48,0,"Grand Champion","hasan","#8QQ0U09VR","Anziano",8851,4425
6,144,0,"Grand Champion","᙭ᒪOᖇᗪ","#RUUJVLR2","Anziano",8847,4423
7,264,360,"Grand Champion","محمد","#LPV8JVQ2","Anziano",8736,4368
8,92,0,"Grand Champion","OcO","#89CUVC9Y","Anziano",8718,4359
9,72,80,"Grand Champion","Fury","#990PLQJ0R","Anziano",8616,4308
10,0,0,"Grand Champion","محمد","#2VVR0JVL","Anziano",8500,4250
11,392,440,"Champion","1die","#9U20UQ2L8","Membro",8286,2071
12,474,160,"Champion","RIPPER_98977","#UPC2PYUC","Membro",8268,2067
13,220,480,"Champion","穆默德","#2YCUURQVV","Membro",8215,2053
14,142,0,"Champion","♡Golden Arrow♡","#LCGUU8Q0","Membro",8000,2000
15,134,0,"Master III","vipalshehhi","#8R2CRPU8J","Membro",7706,1926
16,36,0,"Master II","jk2468","#8GV8LU08P","Membro",7304,1826
17,154,330,"Master II","basem fox man1","#9QG999CPP","Membro",7256,1814
18,42,0,"Master II","iosono","#92PGQ0G2V","Membro",7221,1805
19,37,40,"Master II","Aldarmakiii97","#CUY8Q8LJU","Membro",7221,1805
20,74,200,"Master II","ツOMIDn๛","#Y0Y8LP22L","Membro",7113,1778
21,0,0,"Master II","Nadine","#Y89RCLQJ","Membro",7091,850
22,0,0,"Master II","+966547313570","#P8RPY8LJ","Membro",7040,844
23,108,0,"Master II","Mr.Shi5","#Y0U8GY2GQ","Membro",7030,843
24,0,0,"Master I","tareq","#28Y9V8V89","Capo",6849,821
25,8,0,"Master I","ARAD","#GYVY8UGQ","Membro",6820,818
26,16,0,"Master I","Sulaiman12","#2QRR89CY","Membro",6816,817
27,0,0,"Master I","albaroon","#2V9R2VGC","Membro",6682,801
28,0,0,"Master I","Abdullah","#9LLU9LL2J","Membro",6641,796
29,8,312,"Master I","Viking^_^","#CCPGYP92C","Membro",6624,794
30,20,240,"Master I","Beazt2008","#P0CLR92UG","Membro",6555,786
31,0,0,"Master I","thePROwillWIN","#92QL0VYL8","Membro",6532,653
32,4,40,"Master I","شوشع الشيعي","#V28Q8PQUG","Membro",6529,652
33,45,160,"Challenger III","scorpio","#U0P9GV9YV","Membro",6368,636
34,131,80,"Challenger III","pekka","#CL9VQQ0C9","Membro",6299,629
35,30,160,"Challenger III","Skg","#CC0VRJPLC","Membro",6265,626
36,128,80,"Challenger III","azooz","#YJYGJUPCJ","Membro",6256,625
37,8,0,"Challenger III","Svidhan","#YV2CJ9CG0","Membro",6243,624
38,144,160,"Challenger III","flaowhz","#82UQVJ2V0","Membro",6217,621
39,18,40,"Challenger III","Harith ","#2YQJ28YG","Membro",6153,615
40,231,360,"Challenger III","heh","#RQGVL28RC","Membro",6124,612
41,50,120,"Challenger III","A_Moolz","#LVGPRCL0Y","Membro",6011,180
42,0,0,"Challenger III","Wanted","#LVRRQYUL8","Membro",6005,180
43,78,112,"Challenger II","XXUltronXX","#P20UJUVP","Membro",5926,177
44,208,40,"Challenger II","beast","#YUGRQ0QQC","Membro",5909,177
45,221,200,"Challenger II","maisan","#VG80Q0U2Q","Membro",5893,176
46,10,0,"Challenger II","Weast_4","#UQCQRGUJ","Membro",5885,176
47,100,280,"Challenger II","Jonh wick","#YVJYRV20P","Membro",5754,172
48,313,360,"Challenger II","AL3IN$","#8GL22V0J","Anziano",5702,171
49,10,40,"Challenger II","MeandI_Gaming","#V80YLLP0U","Membro",5560,166
50,0,0,"Challenger I","epic","#R8JGQ0P8J","Membro",5132,153
