"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","Bannanan","#P20YYV28","Colíder",9000,4500
2,0,0,"Royal Champion","•∆•","#29Q8R2UCR","Colíder",9000,4500
3,106,0,"Grand Champion","Yonty","#9PUJ0PYV","Colíder",8675,4337
4,187,0,"Champion","Jonny","#922LC8VG","Colíder",8257,4128
5,217,0,"Champion","SSJ4","#80LCQPGGJ","Colíder",8236,4118
6,36,0,"Champion","calo","#9CCG28QC","Colíder",8145,4072
7,0,0,"Champion","Jota","#2VLJR9QY0","Colíder",8063,4031
8,8,40,"Champion","Rumanik","#2V8GCQG92","Membro",8036,4018
9,126,280,"Master III","WalterSmith","#R0CUP2R8","Membro",7884,3942
10,28,0,"Master III","Ebyta","#GRPLQ9J","Lider",7738,3869
11,0,0,"Master III","ĶĤÌŹÀŔ ƁĤÙŤŤÃ","#YCLVLL9CJ","Membro",7627,1906
12,68,0,"Master III","miki","#8Y9VV8G8","Ancião",7620,1905
13,0,0,"Master III","YiiBert","#U99VLLG","Ancião",7500,1875
14,0,0,"Master III","NewMartinuki","#L2JRY8UPP","Membro",7500,1875
15,238,360,"Master II","Álvaro","#2LJR8JU8G","Membro",7425,1856
16,20,80,"Master II","Maxlon","#CRV0VRLR9","Membro",7248,1812
17,0,0,"Master II","danicaulina","#2222LYC2Q","Membro",7110,1777
18,0,0,"Master II","sanchicheba","#8Q0099U","Membro",7060,1765
19,88,230,"Master II","alzalamarrala","#UPGUCYRGL","Membro",7035,1758
20,0,0,"Master II","DeathWithLove","#JPRYQC098","Membro",7031,1757
21,0,0,"Master II","Clau","#RYUUY0QQV","Membro",7000,840
22,0,0,"Master I","llucmn","#RCUG8Q8G","Membro",6838,820
23,272,0,"Master I","safi","#QJJ9LPVP","Colíder",6829,819
24,0,0,"Master I","Livin","#PQVYQVVP","Membro",6826,819
25,16,0,"Master I","estax","#JY920QV2","Membro",6777,813
26,74,0,"Master I","galleta","#RGJLYJR0P","Membro",6775,813
27,28,144,"Master I","Đ.Ī.Ā.B.Ł.Ø","#PL8RURPLU","Membro",6772,812
28,10,40,"Master I","koordas","#Q82RLJ90P","Membro",6708,804
29,0,0,"Master I","victor","#2QGV2VLY","Membro",6629,795
30,0,0,"Master I","T@TO","#R9Q2JYVVY","Membro",6620,794
31,0,40,"Challenger III","DeuS","#GUUVRJVP","Colíder",6001,600
32,0,0,"Challenger II","noel","#G0GCV9UYJ","Membro",5852,585
33,204,424,"Challenger II","Ryba","#UYULQ22L2","Membro",5714,571
34,84,120,"Challenger II","fern13001","#RGGG0GP9U","Membro",5710,571
35,0,0,"Challenger II","Xx_Luis_xX","#89QU098U","Membro",5560,556
36,0,0,"Challenger II","JAIIME","#9LQRYPV8","Membro",5543,554
37,0,0,"Challenger II","[GTE]masalpa","#P9VVUYU0","Membro",5518,551
38,28,80,"Challenger I","miguelpesca","#R9JP2LCV0","Membro",5427,542
39,0,0,"Challenger I","antonio","#R88202QJG","Membro",5203,520
