"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,0,0,"Royal Champion","BLOWDAT","#8U2200Y8R","Co-leader",9000,4500
2,8,0,"Royal Champion","Nova I Perim⭐","#220Y8UPQL","Elder",9000,4500
3,10,0,"Royal Champion","SAVAŞCI ENES","#RULRGP28","Co-leader",9000,4500
4,0,0,"Royal Champion","alkan","#8VQY9J8GU","Elder",9000,4500
5,0,0,"Royal Champion","ADX","#82Y8JCJGJ","Elder",9000,4500
6,10,0,"Royal Champion","SERHATSEZER","#90LGUYLG","Elder",9000,4500
7,10,40,"Royal Champion","SLauGHter","#RCY90VYU","Co-leader",9000,4500
8,38,0,"Royal Champion","sabırlı","#89G9U0JJ9","Elder",9000,4500
9,0,0,"Royal Champion","Yusuf Baba","#2LG8LP2Y9","Elder",9000,4500
10,46,0,"Royal Champion","シシⒿⒺⓈⓊⓈシシ㋛","#JLPJJLCU","Elder",9000,4500
11,0,0,"Royal Champion","ツYiğit 21 Dyr™","#RRCJLYCU2","Co-leader",9000,2250
12,20,0,"Royal Champion","『GOLD』Maruço✨","#2CP2QJCUJ","Co-leader",9000,2250
13,10,40,"Royal Champion","#Enes_Reis#","#2QR00VR8U","Elder",9000,2250
14,0,0,"Royal Champion","TR CEVDET","#LGJRVGLR","Elder",9000,2250
15,8,0,"Royal Champion","Bℓaze (▀ ͜͞ʖ▀)","#2RJC92YCC","Elder",9000,2250
16,0,0,"Royal Champion","Prometheus","#299CY8RU2","Elder",9000,2250
17,8,40,"Royal Champion","♕︎Xenon♕︎","#JU8JU2UY9","Elder",9000,2250
18,8,0,"Royal Champion","『GOLD』ツEMRE︻デ═一","#YJJU0YV8","Leader",9000,2250
19,0,0,"Royal Champion","ERAY K","#8G8V8J8QY","Elder",9000,2250
20,0,0,"Royal Champion","vitazz","#8VJ8RVJ8","Elder",9000,2250
21,0,0,"Royal Champion","ShiningShadow","#9Q2LGJ2J","Elder",9000,1080
22,0,0,"Royal Champion","#PARS!","#L0QVURJV","Elder",9000,1080
23,0,0,"Royal Champion","türk","#8VG229U","Elder",9000,1080
24,0,0,"Royal Champion","彡[ᴅᴇᴀᴅ ᴋɪʟʟᴇʀ]彡","#8JVYJL2UY","Co-leader",9000,1080
25,0,0,"Royal Champion","《GOLD》RFTKS","#R22QJL90","Co-leader",9000,1080
26,0,0,"Royal Champion","Kaan.K","#20G2JG9Y","Elder",9000,1080
27,0,0,"Royal Champion","~TAHA~","#900Y820U","Elder",9000,1080
28,0,0,"Royal Champion","luxx","#2RQVQYQ8V","Elder",9000,1080
29,0,0,"Royal Champion","SpartacuS","#9J8YLJ2P","Elder",9000,1080
30,0,0,"Royal Champion","Can Bey","#8GGY9PRR","Elder",9000,1080
31,0,0,"Grand Champion","ツGOLD Mahir™✨","#8VGYRPL8V","Co-leader",8909,890
32,0,0,"Grand Champion","Köroğlu","#8RVQCVCVU","Elder",8780,878
33,0,0,"Grand Champion","NorthStar","#QRYU8L8Q","Elder",8727,872
34,0,0,"Grand Champion","OH MY GODNES","#VJ20LY2G","Elder",8700,870
35,18,40,"Grand Champion","『GOLD』Atom✨","#CGJ9CRY22","Elder",8649,864
36,0,0,"Grand Champion","HanımShardGetir","#222YYQC9Q","Elder",8584,858
37,18,0,"Grand Champion","DODO","#2YQ0YVU0","Elder",8565,856
38,0,0,"Grand Champion","Yusuf","#UC208RPG","Elder",8565,856
39,8,0,"Grand Champion","GARIŞIKÇEREZ","#CRJCPJLV","Elder",8511,851
40,0,0,"Grand Champion","LastShot•_•","#RJG00JQQ","Elder",8505,850
41,0,0,"Grand Champion","gavurbogan","#JGJPYYV8","Elder",8500,255
42,0,0,"Grand Champion","Defansif Golem","#QPYCQQJ9C","Elder",8500,255
43,0,0,"Champion","BAGO","#2Q8P0LU8R","Elder",8385,251
44,0,0,"Champion","rambo usta","#LVJ9QCRG","Elder",8353,250
45,0,20,"Champion","POSEİDON","#8QRGVGG9","Elder",8209,246
46,0,40,"Champion","||.ABDÜLHAMİD","#QP2UPCU2Y","Elder",8131,243
47,0,0,"Master III","SÜPERMAN27","#Q0QR82CJ","Co-leader",7532,225
