"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Champion","rock2","#R8YJ292L","Co-capo",8309,4154
2,92,0,"Champion","Meysam_r24","#YVQGCGC0","Co-capo",8231,4115
3,0,0,"Champion","rock","#GRQU9CQV","Membro",8059,4029
4,0,0,"Champion","KING","#82VVGQ0","Co-capo",8000,4000
5,18,0,"Master III","مهدی","#L8082VVY","Anziano",7804,3902
6,0,0,"Master III","äľï ķįñğ❣","#C2LGUUJ98","Anziano",7726,3863
7,136,220,"Master III","captain :☆","#GRL0LQL20","Co-capo",7717,3858
8,0,0,"Master III","miss sara","#G9L0Q9Q22","Membro",7644,3822
9,148,200,"Master III","MR..","#208LVQU","Membro",7620,3810
10,40,70,"Master III","AshkaN","#CRQRQ9QV","Anziano",7560,3780
11,254,0,"Master III","rima","#P90LG80QU","Co-capo",7546,1886
12,0,0,"Master III","shahriyar","#9JLPUYUCL","Anziano",7500,1875
13,154,0,"Master II","hamid salahkar","#U8JR92YL","Anziano",7413,1853
14,0,0,"Master II","Reza.H","#20JY289J","Membro",7284,1821
15,41,80,"Master II","ENERGI","#2LGC8CYJY","Membro",7275,1818
16,27,40,"Master II","M.Rt3zA~. .~","#PRRU89R0","Membro",7258,1814
17,192,0,"Master II","farzane","#2CLRP8CV","Capo",7236,1809
18,156,170,"Master II","__MehDi__","#P2C0PU8QP","Membro",7156,1789
19,0,0,"Master II","****محمد****","#9VV8VQ","Co-capo",7107,1776
20,0,0,"Master II","طوفان","#2QRRRGQV2","Membro",7086,1771
21,8,40,"Master II","Arvin","#PUULL0C8V","Membro",7059,847
22,0,0,"Master II","Alireza","#2C820YY0","Membro",7014,841
23,38,0,"Master II","King Farzad","#GYGGQU99","Membro",7000,840
24,26,40,"Master I","علی حسن پور","#8V82Q8VGJ","Membro",6926,831
25,20,160,"Master I","salar","#RPRJ8G2GG","Membro",6847,821
26,0,0,"Master I","Mostafa.Fox","#QQ0G8CPGY","Co-capo",6818,818
27,0,0,"Master I","AMIR HO3EIN","#RQV80YQU","Membro",6795,815
28,0,0,"Master I","maurito","#C9J9R9UU9","Membro",6738,808
29,190,224,"Master I","احمد","#LPVCRCGUR","Membro",6731,807
30,170,232,"Master I","mehdi.b","#QLYVGQ8QG","Membro",6711,805
31,8,40,"Master I","HAMID","#UQLYJYUYC","Membro",6588,658
32,0,0,"Master I","AC13","#CP2PUQQ8P","Membro",6575,657
33,0,0,"Master I","✨QueeN Maryam✨","#908QQ90P","Co-capo",6531,653
34,0,0,"Challenger III","yahya rs","#9VL0Y9","Membro",6370,637
35,74,160,"Challenger III","cristhofer","#LQC209209","Membro",6057,605
36,0,0,"Challenger III","mohammad 68","#LUL9CQQG","Membro",6003,600
37,0,0,"Challenger II","Aria master","#GCY8RU9L","Membro",5987,598
38,0,0,"Challenger II","mostafa007","#YVJUCUUU","Membro",5944,594
39,0,0,"Challenger II","Mohammad reza","#98Y9YVPRP","Membro",5924,592
40,0,0,"Challenger II","Wolf","#V2U8YR08Q","Membro",5626,562
41,0,0,"Challenger I","Sopanm","#UCCL828P8","Membro",5313,159
42,44,120,"Challenger I","مهسا جون","#VCQLPYUCQ","Membro",5051,151
43,0,0,"Arena 13","mohamadreza","#CVJU0G9GJ","Membro",4535,136
44,0,40,"Arena 13","soheil","#UYQJCQ2JL","Membro",4323,129
45,0,0,"Arena 12","mhb8898","#PYJ9VYVQ","Membro",3888,116
46,0,0,"Arena 9","نوید","#8U9URGYCQ","Membro",2600,78
47,0,0,"Arena 7","HamedDadpour","#UCPPYQJ8Y","Membro",2212,66
48,0,0,"Arena 7","rez","#RC20L08J8","Membro",2090,62
49,0,0,"Arena 7","تالات","#VRRG8GRUG","Membro",2019,60
50,0,0,"Arena 6","رضا","#UVJUJLCPR","Membro",1910,57
