"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,138,0,"Royal Champion","ゴンザレス","#PRQLVUYQC","Member",9000,4500
2,184,0,"Royal Champion","tacken3","#L222LLQQ9","Member",9000,4500
3,0,0,"Royal Champion","sora","#9R00PQ2U","Member",9000,4500
4,58,0,"Champion","ひろゆけ","#PGU9YQRYJ","Elder",8493,4246
5,278,0,"Champion","くるっぱなし","#YQQCRPCP","Leader",8329,4164
6,110,0,"Champion","やましま","#GCVQ98C9G","Member",8299,4149
7,0,0,"Champion","のあドラゴン","#LVGQGJ8YG","Member",8173,4086
8,94,344,"Champion","さいかわ","#G8CYJQ0Q8","Member",8063,4031
9,186,460,"Champion","ときちゃん","#QRJPJP8GR","Member",8016,4008
10,144,0,"Champion","こん","#9RCLQCU22","Member",8000,4000
11,0,0,"Champion","あきひろ","#L9G92YJJV","Member",8000,2000
12,36,80,"Master III","寺田 心","#220UUQJU8","Member",7711,1927
13,86,250,"Master III","ザロック","#2PC28PVC8","Co-leader",7673,1918
14,138,0,"Master III","だーやま","#82C02PLP0","Member",7672,1918
15,10,0,"Master III","もこう","#CULLCQQPJ","Member",7667,1916
16,88,160,"Master III","宝酒造","#QRQUGC9J9","Co-leader",7559,1889
17,44,0,"Master III","アライブ","#PY22V999Y","Member",7500,1875
18,16,0,"Master II","おぎしげ","#GGC9GUC9R","Member",7186,1796
19,0,40,"Master II","きゃわ","#LLUU0UCJ2","Member",7020,1755
20,20,40,"Master I","アユ","#J2LLY9G9G","Member",6867,1716
21,20,80,"Master I","れんれん","#GGJJJ22V9","Member",6864,823
22,0,0,"Master I","かずま","#LLQR8UL2","Member",6534,784
23,0,0,"Challenger III","パプリカ","#9CJCQQQJR","Co-leader",6331,759
24,0,0,"Challenger III","おろじゅ丸。","#YJGGVCPQ2","Member",6000,720
25,0,0,"Challenger II","ひろゆかない","#QRP2C8C80","Member",5985,718
26,8,40,"Challenger II","パラダイス","#LVLC8JCV0","Member",5657,678
27,36,200,"Challenger I","おかもん@無課金","#2VJUCY0V","Member",5014,601
