"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,102,0,"Royal Champion","✨ＳＯＬＯ✨","#CLC8Q2CU","Co-leader",9000,4500
2,0,0,"Royal Champion","БАМК","#90L0Q0LGJ","Leader",9000,4500
3,172,280,"Grand Champion","prosto_gosha","#2VQYQVQL0","Member",8520,4260
4,350,350,"Champion","Макар","#GY9PV0UU","Elder",8322,4161
5,70,200,"Champion","⚜️AdReNaLiN⚜️","#GRL8U2Y2C","Member",8092,4046
6,78,0,"Champion","zulus","#R9UYCQV8","Member",8066,4033
7,286,0,"Champion","ВЕРТКОЕ АВОКАДО","#2UYPGJU0","Member",8000,4000
8,26,40,"Champion","BlueberrySans","#V8Y02V02","Member",8000,4000
9,0,0,"Master III","BeGi-SykA","#2CCU8Y0UQ","Member",7532,3766
10,212,0,"Master III","Миша","#80JR00UCR","Member",7500,3750
11,162,240,"Master III","propnew","#GVPGLURU9","Member",7500,1875
12,176,200,"Master II","Robert","#QRR8PQ2Y","Member",7460,1865
13,0,0,"Master II","IMēLOVEēRUSSYA","#YJRYP9LRJ","Member",7250,1812
14,129,272,"Master II","“Typegood”","#882GG0GY0","Member",7210,1802
15,0,0,"Master II","BananZzz","#PPRP0JLCP","Member",7177,1794
16,0,40,"Master II","arec","#V2UL8GVJU","Member",7170,1792
17,206,80,"Master II","secret box","#PR8Q22JG8","Member",7152,1788
18,0,0,"Master II","леон","#RYG00G9JU","Member",7150,1787
19,142,280,"Master II","??????","#V9YGL0JQU","Member",7142,1785
20,28,0,"Master II","Strel3709","#98L9YQCY","Member",7137,1784
21,0,0,"Master II","про","#9P9Y0JURY","Member",7130,855
22,16,0,"Master II","ПушкарЪ","#LCU9LR020","Member",7122,854
23,202,320,"Master II","бугимэн","#82PYVGPC0","Member",7119,854
24,0,0,"Master II","Амурка","#GYGY9P2LJ","Member",7098,851
25,140,200,"Master II","Black_and_White","#9Q8Q8PV2R","Member",7073,848
26,122,0,"Master II","Доктор","#YURLPQ9V","Member",7061,847
27,72,0,"Master II","xay","#YRVUP88J9","Member",7060,847
28,234,315,"Master II","[Au] Негритос","#9RG9PV0G2","Member",7033,843
29,28,40,"Master II","mini_legenda","#LY888QPPP","Member",7030,843
30,202,0,"Master II","falfik","#PG82PU8Q2","Member",7006,840
31,352,360,"Master II","^^","#QJUU90G9C","Member",7004,700
32,0,40,"Master II","Andrei228","#Y9YU90L02","Member",7000,700
33,174,0,"Master II","кот","#PUJ9PQJ8G","Member",7000,700
34,10,40,"Master I","R.U.S.I.A.N","#9Q90GYQGJ","Member",6976,697
35,0,0,"Master I","alphard","#GVRLYPCQ9","Member",6814,681
36,146,240,"Master I","Перхоть","#YJ0292PY8","Member",6799,679
37,0,0,"Master I","Mixta","#2LJJ0PQJ2","Member",6769,676
38,8,0,"Master I","Радмир","#92LCQ08QG","Member",6747,674
39,0,0,"Master I","koss88","#QVC2YV2","Member",6743,674
40,148,0,"Master I","L3YNZS","#P8UV0VU99","Member",6719,671
41,48,280,"Master I","венг","#G8JVLL9V","Member",6698,200
42,0,0,"Master I","Zydinskiy","#QVQ0Q289G","Member",6684,200
43,8,40,"Master I","⚡️k1ri4⚡️","#YJR9089JG","Member",6680,200
44,0,0,"Master I","T!NCA","#UUL29Q0RQ","Member",6596,197
45,0,0,"Master I","zoid239","#Q8LQ0RCJ8","Member",6533,195
46,18,72,"Master I","•Xyligan•","#VJRCP9LC","Member",6532,195
47,0,0,"Master I","MeM","#Q29J802Y9","Member",6520,195
48,294,330,"Master I","tupper\","#PJ08Q2CU","Member",6502,195
49,44,160,"Challenger III","WildKiwiFox","#2UJGURVR","Member",6208,186
