"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Challenger II","チユン","#L8U8GJ","Leader",5500,2750
2,0,0,"Arena 14","༺Thang༒Nguyen༻","#L2VRGQ","Member",4708,2354
3,0,0,"Arena 9","Ronlyn","#88PCUQUGV","Member",2858,1429
4,0,0,"Arena 12","huy","#LLC0GJ","Co-leader",4001,2000
5,0,0,"Arena 10","thenewman","#9QVJG02Y0","Member",3249,1624
6,0,0,"Arena 9","Magic Archer","#2URR89C9Q","Member",2601,1300
7,0,0,"Arena 11","Leehero","#8G9LLR2GJ","Elder",3740,1870
8,0,0,"Arena 10","Vu Dang","#2Y2QQ0PUL","Member",3339,1669
9,0,0,"Arena 12","Socnau","#L8LCC89U","Co-leader",4001,2000
10,0,0,"Arena 9","CotardPhilia","#99GJ2GR8V","Member",2758,1379
