"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,0,0,"Master III","ZeRoKaS","#2Y29PJJU9","Member",7500,3750
2,0,0,"Master I","ALVINIC","#LUYC2YQPQ","Member",6591,3295
3,0,0,"Challenger III","hammoda","#88VC0PPL8","Elder",6312,3156
4,8,0,"Challenger III","1st~royal","#LLY9Y2PP2","Elder",6115,3057
5,0,0,"Challenger III","abodsarafandy1","#RYU20CQV","Member",6037,3018
6,0,16,"Challenger II","arbee","#8PUPGUQ98","Leader",5923,2961
7,0,0,"Challenger II","NO0R","#8CGR08RQR","Member",5920,2960
8,0,0,"Challenger II","الع","#QYRG2C0GJ","Member",5784,2892
9,0,0,"Challenger II","MARO_YT","#QPURU8GC","Member",5500,2750
10,0,0,"Challenger I","dbdob.Amori","#G89GUVPPJ","Member",5351,2675
11,8,0,"Challenger I","fayz.awa","#82U289RR2","Co-leader",5209,1302
12,0,0,"Challenger I","MHAMD","#GLCU09QY9","Member",5147,1286
13,0,0,"Arena 13","احمد","#20U0GQGG8","Member",4415,1103
14,0,0,"Arena 12","mohamad 123","#2VVJRL9LR","Member",3800,950
15,0,0,"Arena 14","Victor","#8QUYLC8GJ","Member",4605,1151
16,0,0,"Arena 13","qais Bb","#RCG0Y2G2","Member",4200,1050
17,0,0,"Arena 12","o.ak","#2P20RGC0Y","Co-leader",3890,972
18,0,0,"Arena 13","المدمر","#Y89CVYRRQ","Member",4376,1094
19,0,0,"Arena 11","mostafa","#8JGP2V0Y9","Member",3442,860
20,0,0,"Arena 12","joker","#20UQ80YR","Co-leader",4001,1000
21,0,0,"Arena 12","MOE♤","#QL9CL0GYU","Member",4012,481
22,0,0,"Arena 12","yupac","#2RVQPU2C8","Co-leader",4001,480
23,0,0,"Arena 12","abd","#Q2RU8LRRU","Member",3844,461
24,0,0,"Arena 11","EFA İS BACK","#P9CJVGVRC","Member",3353,402
25,0,0,"Arena 12","morad","#9LG8G0UVC","Member",3824,458
26,0,0,"Arena 11","shade","#80V2QJYC9","Member",3524,422
27,0,0,"Arena 12","abood","#P9RLUCRC2","Member",4001,480
28,0,0,"Arena 12","SaLeEm_Xd!","#2QQYPQ2R9","Member",4001,480
