"Posizione","Donazioni","Ricevute","Arena","Giocatore","Tag","Ruolo","Trofei","Contributo"
1,0,0,"Master I","Barajascrush","#Y290Y8RU","Membro",6891,3445
2,0,0,"Master I","SECRET Ω WEAPON","#88RG2Q2R","Membro",6769,3384
3,0,0,"Master I","R1card0 94","#22PLQC9VC","Membro",6595,3297
4,0,0,"Arena 14","SuperBurritooo","#PPUC22QQ","Membro",4891,2445
5,0,0,"Arena 13","SocalMan1724","#YGYC9U98","Capo",4456,2228
6,0,0,"Arena 9","Ryu","#8YJRVR28V","Membro",2761,1380
7,0,0,"Arena 9","MacPDawg","#RRCYGUYRC","Membro",2627,1313
8,0,0,"Arena 7","BRUNO","#V8QUQ8LG2","Membro",2037,1018
9,0,0,"Arena 5","TheRealJmaccin","#PG22RGQP8","Membro",1300,650
10,0,0,"Arena 3","GBAUZ1337","#8QV9LJLUL","Membro",960,480
11,0,0,"Arena 14","NightBlue3","#8JJCYYVG","Membro",4785,1196
12,0,0,"Arena 11","SUMB1CH","#2QY82YQUY","Membro",3621,905
13,0,0,"Arena 6","duma","#RCYR092C9","Membro",1600,400
14,0,0,"Arena 12","FrankCastle","#2P20PRR9V","Membro",4001,1000
15,0,0,"Arena 9","Dark Lunch","#LYR9ULUQ9","Membro",2770,692
16,0,0,"Arena 2","SECRET∆MEXICAN","#G0R99LL99","Membro",393,98
17,0,0,"Arena 12","edgarisdaddy","#YY8CJUJ2","Membro",4001,1000
18,0,0,"Arena 12","Miguel AA","#PVVGV8V9G","Membro",4001,1000
19,0,0,"Arena 12","Valgorin","#LU0PR2U0","Anziano",4001,1000
20,0,0,"Arena 8","youssef freefir","#LJPYVRC0U","Membro",2521,630
