"排行","已捐赠","获得","竞技场","玩家","标签","角色","杯数","贡献"
1,84,0,"Royal Champion","Kenji","#8GQ928LRU","首领",9000,4500
2,102,120,"Royal Champion","guigui","#2GJQ02CL","长老",9000,4500
3,204,0,"Grand Champion","Luis Riba","#98JJJUPRY","长老",8501,4250
4,68,80,"Champion","ɖɨɛɢʊɨռɦօ","#2Q0Q90U0G","成员",8398,4199
5,53,0,"Champion","Gladstone","#2CLVVV82V","长老",8166,4083
6,104,74,"Master III","Joao_Tio","#29V8QUQ9Q","成员",7734,3867
7,56,310,"Master III","drilhinha","#9V9VVVVYQ","长老",7587,3793
8,0,0,"Master II","frio nanda","#RJ9RU28G2","长老",7374,3687
9,0,120,"Master II","Groot","#QVLPVY","成员",7294,3647
10,56,80,"Master II","♧◇♡♤juan♧◇♡♤","#QCP2JLUV0","成员",7216,3608
11,60,0,"Master II","vinnytois","#PPJYGV0QC","成员",7174,1793
12,77,120,"Master II","FReDgM","#2G0LYLYQG","成员",7174,1793
13,52,0,"Master II","Café","#LVCQJUQV","成员",7093,1773
14,0,0,"Master II","ĞĂŠP","#908UC2VCJ","成员",7030,1757
15,142,220,"Master II","GodZilla","#C2QYQRRUV","长老",7016,1754
16,204,123,"Master II","Hermione","#8Q8VCYQ0P","副首领",7000,1750
17,0,0,"Master I","Mexilhão-tático","#V0GJV2Y0Q","成员",6723,1680
18,0,0,"Master I","Modelo","#GGCY8QGJV","成员",6593,1648
19,0,0,"Master I","LUIZ","#2LGCPGVRU","成员",6540,1635
20,0,0,"Challenger III","brunosilva","#2P0CURP9R","成员",6117,1529
21,0,0,"Challenger III","biell","#CJG0C8Y89","成员",6071,728
22,0,0,"Challenger III","ruan v.c","#9V0G2P9YC","成员",6004,720
23,148,10,"Challenger II","Toti","#8P8GG2PG","成员",5880,705
24,0,0,"Challenger II","felipe","#VYU8Q9U99","长老",5782,693
25,40,120,"Challenger II","senpai","#CLPULURU8","成员",5649,677
26,0,190,"Challenger I","Amo ff","#QGLYYYVY9","成员",5183,621
27,0,0,"Challenger I","joao clash","#Q29RVUUV","成员",5077,609
28,0,0,"竞技场 14","MIGS-_-","#CYGPYL0RV","成员",4635,556
29,52,30,"竞技场 10","Guilherme3Feke","#RPPGUL8RQ","成员",3000,360
30,57,30,"竞技场 7","mtzin","#QG0CPRCY0","成员",2214,265
31,0,0,"竞技场 7","sou inteliguegi","#98PQ2208J","成员",2122,212
32,0,0,"竞技场 7","tcob","#VCU9CVY9Y","成员",2094,209
33,0,0,"竞技场 7","xeteus ctm","#CQYPJPU2Q","成员",2000,200
34,0,0,"竞技场 6","2lubala0","#VLGUVGYYU","成员",1693,169
35,0,5,"竞技场 5","jairson","#ULRYRQ9RJ","成员",1569,156
36,0,10,"竞技场 3","El_Gauch@","#UYG080VQJ","成员",944,94
37,13,10,"竞技场 3","ARTHUR","#ULRJ2C00V","成员",778,77
38,1,0,"竞技场 3","alex","#UGY8PPJYL","成员",772,77
39,5,10,"竞技场 3","Serjão berrante","#VCUCYLUP8","成员",600,60
40,2,10,"竞技场 2","já perdeu","#UGPV890QC","成员",476,47
41,0,0,"竞技场 2","beast boy","#UL8R2L908","成员",310,9
42,0,10,"竞技场 2","newbiefor","#ULRRQ9JU9","成员",336,10
