"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,164,10,"Champion","MHF9","#88RUC0PR9","قائد مساعد",8004,4002
2,218,0,"Master III","mohsen","#RLY0P2Y89","قائد مساعد",7757,3878
3,0,0,"Master III","lord","#8J00LJJL","عضو",7756,3878
4,72,0,"Master III","Avi lio","#QQ9GP82LJ","عضو",7609,3804
5,86,240,"Master III","™INFIEL ♠","#R9CQ2CVJ","عضو",7594,3797
6,0,0,"Master III","med boy","#2JPV0QQG2","كبير",7572,3786
7,0,0,"Master II","AMA23","#Q9V0PYUQ0","عضو",7411,3705
8,36,0,"Master II","abdo Çalhanoğlu","#98JGVCCRU","عضو",7244,3622
9,0,0,"Master II","war","#PPQU2L99J","عضو",7200,3600
10,17,0,"Master II","H A S S A N.SDT","#L8RRVC2QV","كبير",7186,3593
11,0,0,"Master II","pabloooo","#PU0P00GLV","قائد مساعد",7153,1788
12,0,0,"Master II","mxbs3","#RQQQ80GG9","عضو",7121,1780
13,0,0,"Master II","mostafa","#282GYRV8J","قائد مساعد",7113,1778
14,156,359,"Master II","laser","#VL2LGCVYR","كبير",7090,1772
15,0,0,"Master II","BaTman","#UGCR2LJY","القائد",7061,1765
16,102,304,"Master II","Mr.asadi2","#2RL200LVL","قائد مساعد",7006,1751
17,0,0,"Master I","jej","#8YG8R0YRJ","عضو",6918,1729
18,28,0,"Master I","Mónico.CG","#QPJPV89U2","عضو",6796,1699
19,0,0,"Master I","smailmessi","#2PLVP0QUP","عضو",6793,1698
20,0,0,"Master I","JohnnyBravz","#PL0YJUUQP","كبير",6694,1673
21,0,0,"Master I","O R 0 C H I","#2LPGG92U0","عضو",6693,803
22,0,0,"Master I","wissaaallll","#CL90U8JGV","عضو",6666,799
23,0,0,"Master I","*jfb*","#90CPLC9YP","كبير",6641,796
24,78,0,"Master I","mohammad","#9CJ9PQJJQ","عضو",6596,791
25,0,0,"Master I","mad","#8LCRP992","عضو",6558,786
26,0,0,"Challenger III","fahd","#JPUJQ90UG","كبير",6362,763
27,0,20,"Challenger III","super clach","#90JCLYV90","عضو",6329,759
28,0,0,"Challenger III","Mehdib","#P2YPG92R","عضو",6240,748
29,0,0,"Challenger III","Ouadi33","#JL99YV2LL","عضو",6216,745
30,0,0,"Challenger III","Cs1.6 ZP","#GU0YYRQJ8","عضو",6162,739
31,0,0,"Challenger II","The Sinner","#2PJ0R9Y0L","عضو",5897,589
32,0,0,"Challenger II","AwesomeGuy","#LYYRLGJVY","عضو",5834,583
33,0,0,"Challenger II","moe","#J8JY9PG","قائد مساعد",5691,569
34,0,0,"Challenger II","LFC_Arch1e","#QCU0C08GC","عضو",5509,550
35,16,40,"Challenger I","ali7","#YLYULCLQ9","عضو",5344,534
36,0,0,"Challenger I","hassan.11","#JP0U8YR0J","عضو",5069,506
37,180,160,"الساحة 13","amir","#8RCJQ2JLG","عضو",4382,438
38,0,0,"الساحة 12","ali","#UGQQL0JPJ","عضو",3872,387
39,0,20,"الساحة 6","jbr","#UPRG92CRC","عضو",1760,176
