"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Challenger II","louma le Grand","#YQ8099JY","Lid",5734,2867
2,0,0,"Arena 13","vesty","#892R0Y90","Lid",4386,2193
3,0,0,"Arena 3","Celiaa","#2QYVQ9VL8","Lid",690,345
4,0,0,"Arena 13","Mummy of dragon","#2JRVQV829","Lid",4531,2265
5,0,0,"Arena 10","Tsutsu77","#Y9QQR8PP","Lid",3170,1585
6,0,0,"Arena 10","capi dei capo","#280URPYY0","Leider",3280,1640
7,0,0,"Arena 10","duc du Perry","#YYQRJJVQ","Lid",3189,1594
8,0,0,"Arena 12","Orazio Rodoti 1","#PQGC0VQ9P","Lid",4001,2000
9,0,0,"Arena 5","flavio","#Y0JR2QL0R","Lid",1444,722
10,0,0,"Arena 3","maman","#RJ2UQ8R","Lid",600,300
11,0,0,"Arena 9","guizmo","#8YVUPQUG2","Lid",2839,709
12,0,0,"Arena 5","mao","#8V0L8J8JP","Lid",1566,391
13,0,0,"Arena 11","tm 78","#8YRLY2PU","Lid",3334,833
14,0,0,"Arena 7","Snoop","#2P00UY9Q8","Lid",2185,546
15,0,0,"Arena 5","Caro","#9992G9YC0","Lid",1548,387
16,0,0,"Arena 3","lulu du 38","#92UGVG2LJ","Lid",834,208
17,0,0,"Arena 4","Isai","#9R2GJP8PG","Lid",1241,310
18,0,0,"Arena 3","toon-29","#9GP2PUJU0","Lid",1027,256
19,0,0,"Arena 4","maxriver","#9R2LCLLJV","Lid",1213,303
20,0,0,"Arena 2","antoine","#982Q0VJCJ","Lid",692,173
21,0,0,"Arena 4","ftu","#9LQG22Q82","Lid",1346,161
22,0,0,"Arena 2","clara.m.s","#9GRUCCQQ0","Lid",563,67
23,0,0,"Arena 3","la mort","#P8PL00QRR","Lid",1040,124
