"Rang","Spenden","Erhalten","Arena","Spieler","Kürzel","Rolle","Trophäen","Beitrag"
1,8,0,"Royal Champion","Ragnar","#8890PLQGL","Vize-Anführer",9000,4500
2,0,0,"Royal Champion","General Kenobi","#PL9YCUCPV","Vize-Anführer",9000,4500
3,0,0,"Grand Champion","Lucky⚔️","#2VVJ0Y8LU","Vize-Anführer",8610,4305
4,26,0,"Grand Champion","Mar 07","#80RJJUQGV","Vize-Anführer",8562,4281
5,16,0,"Champion","Alex8C","#2YVPY8P8P","Vize-Anführer",8332,4166
6,54,80,"Champion","diegopeña","#G0RQ8JUPJ","Vize-Anführer",8206,4103
7,8,0,"Champion","Hilda","#GC0PPU8G","Vize-Anführer",8000,4000
8,74,0,"Champion","⚜️raereker⚜️","#9JUCLGU2C","Mitglied",8000,4000
9,48,0,"Master III","Sir Alex","#2Y9YL2VRQ","Vize-Anführer",7938,3969
10,0,0,"Master III","Angel25","#8URPUU80","Mitglied",7907,3953
11,0,0,"Master III","☆☆☆&lt;FENIX&gt;☆☆☆","#2QLURGU0Y","Mitglied",7728,1932
12,0,0,"Master III","ViTito :^]","#9RVYQUUU0","Mitglied",7653,1913
13,46,40,"Master III","MAXI","#V9JR2JQUR","Ältester",7622,1905
14,0,0,"Master III","taco chando","#P2YLPYLU","Vize-Anführer",7590,1897
15,0,0,"Master III","dariuss","#LQVV928C8","Ältester",7587,1896
16,26,0,"Master III","Depredador!!!","#JG8RC8GL","Vize-Anführer",7532,1883
17,0,0,"Master III","rich","#CPCGC0UJ0","Mitglied",7514,1878
18,90,80,"Master II","Valentino","#9CR8C9J98","Mitglied",7449,1862
19,18,40,"Master II","JM","#GYCVRPLGP","Vize-Anführer",7214,1803
20,0,0,"Master II","axis7592","#9J88VQY2C","Mitglied",7200,1800
21,0,0,"Master II","**$JESUS$**","#VPR9UQQ8C","Mitglied",7159,859
22,0,40,"Master II","el bicho","#CVVLVQV9J","Mitglied",7119,854
23,12,40,"Master II","pollon","#GPVPJYCVG","Mitglied",7103,852
24,42,0,"Master II","gil","#2Y8QRPCU","Anführer",7086,850
25,0,0,"Master II","BRIONES","#P0P2LPR0J","Vize-Anführer",7062,847
26,0,0,"Master II","INDESTRUCTIBLE","#29RLYG8GC","Vize-Anführer",7056,846
27,16,40,"Master II","balti10","#29GR0YP2J","Mitglied",7033,843
28,29,0,"Master II","ElKukin09","#L22JRV0VP","Mitglied",7032,843
29,46,120,"Master II","kikeulloa5","#CV2YCRPU2","Mitglied",7030,843
30,28,0,"Master II","oskar","#82UYPV9PC","Vize-Anführer",7029,843
31,17,50,"Master I","Malú","#Y0QU8892G","Vize-Anführer",6911,691
32,51,0,"Master I","zeta","#LRR89P9YV","Mitglied",6842,684
33,62,0,"Master I","TORRES","#2LCPJVY8R","Mitglied",6832,683
34,0,0,"Master I","TʜᴇJᴇsᴜs","#J0P0LCGU8","Ältester",6806,680
35,0,0,"Master I","CRSㅤJITORIㅤG","#QR09LL0YP","Mitglied",6798,679
36,0,0,"Master I","Moises.","#CQURUVQYY","Mitglied",6778,677
37,0,0,"Master I","JOAKO_81","#QRCLGVUUL","Vize-Anführer",6759,675
38,0,0,"Master I","Selvin","#8G9JLVP","Mitglied",6707,670
39,0,0,"Master I","ALLYSON","#P2LU99VPU","Mitglied",6703,670
40,17,80,"Master I","Myke;(","#RQJU0YJY0","Mitglied",6687,668
41,0,60,"Master I","yomero","#LRQQRP2JG","Ältester",6687,200
42,0,0,"Master I","Good","#U809Q8UL8","Mitglied",6636,199
43,0,0,"Master I","ADAN","#800L9808Y","Mitglied",6523,195
44,0,0,"Master I","Adrian Mx","#J02R2GP2J","Mitglied",6500,195
45,0,0,"Challenger III","yoooo","#VY8VRVJPL","Mitglied",6437,193
46,16,0,"Challenger III","Pollock 7","#V9U8JJYY0","Mitglied",6410,192
47,0,0,"Challenger III","HT","#LGRUVJ8VU","Mitglied",6332,189
48,0,0,"Challenger III","thekiller8017","#2LYGQYQQR","Mitglied",6235,187
49,16,40,"Challenger III","el belikon","#CJ2900CVG","Mitglied",6083,182
50,24,80,"Challenger III","davidconker","#29CG89R","Mitglied",6005,180
