"Ranga","Dotacje","Otrzymane","Arena","Gracz","Tag","Rola","Trofea","Wkład"
1,68,0,"Champion","OceanRin","#J2L92CC99","Member",8306,4153
2,0,0,"Master III","Rorus","#CY999VVUV","Member",7530,3765
3,0,0,"Master II","superman","#QGGP8UU0","Member",7401,3700
4,102,0,"Master II","Jimmy","#80GJ8YP9","Elder",7288,3644
5,36,0,"Master II","Jacky","#8PQJCLVCR","Member",7281,3640
6,0,0,"Master I","HCship76","#2C89CQJ","Member",6977,3488
7,50,40,"Master I","Alex．灵幻","#U0QJGLPUG","Member",6955,3477
8,0,0,"Master I","Kinghou","#JG28CJJ","Member",6918,3459
9,0,0,"Master I","•••","#8JR9V0YCQ","Member",6815,3407
10,36,0,"Master I","道具箱","#8LQQCCPGR","Co-leader",6792,3396
11,0,0,"Master I","王者","#CJJG0YQCJ","Elder",6768,1692
12,0,0,"Challenger III","肥貓阿黑","#UVPVU808L","Member",6325,1581
13,0,0,"Challenger III","pov2","#J0QVYURP8","Member",6323,1580
14,0,0,"Challenger III","Rex","#GRUGG22CL","Member",6311,1577
15,52,64,"Challenger III","Mr Beast","#R82L8LLR8","Member",6293,1573
16,0,0,"Challenger III","AlexCC","#8PQGVY8Q8","Member",6187,1546
17,8,0,"Challenger III","政賢","#CVV80QVJ2","Member",6175,1543
18,0,0,"Challenger III","ultranoob","#VP9V08PRJ","Member",6168,1542
19,0,0,"Challenger III","ARVIN W","#L2YGRVRY","Member",6150,1537
20,0,0,"Challenger III","wilson Loi","#YQQ8QLYGJ","Member",6096,1524
21,0,0,"Challenger III","Alex·一切","#RLGUCJJ0P","Member",6011,721
22,82,80,"Challenger II","大人小主","#VPY282JJQ","Member",5942,713
23,0,0,"Challenger II","NgSoiLong","#PGP090LQQ","Member",5810,697
24,0,0,"Challenger II",".仙.","#JG9CVLQP2","Elder",5747,689
25,8,0,"Challenger II","脆香雞翼","#9JGVJJV22","Member",5705,684
26,0,0,"Challenger II","華帥","#9RPUYP8L8","Member",5664,679
27,0,10,"Challenger II","Thomas","#8PYPQ9CYG","Member",5645,677
28,0,0,"Challenger II","pov","#LUCGYPYG8","Co-leader",5560,667
29,0,0,"Challenger II","Kily","#VLGJ8Y9LC","Member",5552,666
30,56,56,"Challenger II","Dream","#CUL2VQ9U9","Member",5500,660
31,0,0,"Challenger I","ghost.","#8V2Y2UVPV","Member",5353,535
32,0,0,"Challenger I","Sky10","#LGLQ22GRJ","Member",5260,526
33,16,64,"Challenger I","小萌","#R0JJRPGP9","Member",5258,525
34,90,80,"Challenger I","NOYES","#PC2QQ2LRG","Member",5170,517
35,26,60,"Arena 13","馬云","#UCJQJ2CPV","Member",4448,444
36,0,0,"Arena 13","KYLE1225","#LYR0CGR2G","Member",4381,438
37,0,0,"Arena 13","西格瑪","#CCQ9G29CV","Co-leader",4227,422
38,0,0,"Arena 13","墍㠗","#CYYPYJRG0","Elder",4208,420
39,38,60,"Arena 11","微塵","#8QV9C9QGL","Elder",3752,375
40,18,20,"Arena 11","木葉","#8R0UQLLVP","Leader",3750,375
41,0,0,"Arena 11","jacky","#L02VC9L2R","Member",3584,107
42,0,112,"Arena 10","孙子","#ULUR02Q82","Member",3182,95
43,0,0,"Arena 10","陳信望","#VYPCJYQQC","Member",3000,90
44,0,0,"Arena 10","Oscar","#209VVV9GL","Member",3000,90
45,0,0,"Arena 7","✨ome☄️","#8Q2PJ2PRU","Member",2189,65
46,0,0,"Arena 7","馬撞你家(๑•̀ㅁ•́ฅ)","#UQQQV9L8U","Elder",2152,64
47,0,20,"Arena 5","低調高手","#8CCLRP2Q9","Elder",1487,44
48,0,0,"Arena 5","木木子揚","#UYQRL9GPJ","Member",1330,39
49,0,10,"Arena 3","海老男","#8RU08PGJ8","Elder",898,26
50,0,10,"Arena 1","Hungry bird","#92CPCUQUU","Elder",92,2
