"المرتبة","تبرعات","مأخوذة","الساحة","اللاعب","الشارة","دور","الكؤوس","النقاط المسهومة للقبيلة"
1,108,160,"Royal Champion","ZaneDaBoss2005","#PLRG2JC9J","القائد",9000,4500
2,0,0,"Royal Champion","RECRUIT","#YPGG8CCJU","قائد مساعد",9000,4500
3,76,0,"Champion","RedneckHillBill","#P9LL9PGU9","قائد مساعد",8445,4222
4,184,330,"Champion","MBD","#YJ9RQ8L9","كبير",8161,4080
5,310,0,"Champion","jamonada","#9YVV2PV9G","كبير",8143,4071
6,352,0,"Master III","•Nicooigs!","#PC2YRQY0","كبير",7821,3910
7,134,0,"Master III","PvtGog","#2QPGL8CYC","عضو",7708,3854
8,334,280,"Master III","aleks laay","#29PCPCJ8C","كبير",7611,3805
9,0,0,"Master III","⚔️Arrow⚔️","#C8Q8GU0L","كبير",7553,3776
10,0,0,"Master III","Jish","#8VJPQLY2","كبير",7530,3765
11,80,40,"Master II","Jäger Main","#29LLPU9JC","قائد مساعد",7483,1870
12,0,0,"Master II","elweboneitor","#88LR89GLL","عضو",7431,1857
13,0,0,"Master II","bayviruss","#2202UCY9U","عضو",7297,1824
14,0,0,"Master II","daniel's","#Y2RUU8JJ","عضو",7279,1819
15,160,192,"Master II","Jacobra","#PJ29UG9GY","كبير",7210,1802
16,0,0,"Master II","cousin_blaaaise","#JJJJJPRQU","عضو",7178,1794
17,0,0,"Master II","Matthew.Harris","#QRG0YCY0","عضو",7128,1782
18,34,0,"Master II","ramen","#9JRGC8Y2","عضو",7083,1770
19,0,0,"Master II","pepethemexican","#9RRQPL202","عضو",7051,1762
20,0,0,"Master II","Kingkiller","#YQ0PY8YJU","عضو",7030,1757
21,146,256,"Master II","D.Brrrr","#V9UL9CU98","كبير",7018,842
22,0,0,"Master I","cranial","#98VCJV09P","كبير",6763,811
23,0,0,"Master I","Avoidez","#P22L8JCGQ","عضو",6760,811
24,18,0,"Master I","Luz","#2L2U9JUVC","عضو",6565,787
25,26,100,"Challenger III","Jayce","#GRPRQ2YV8","عضو",6333,759
26,0,0,"Challenger III","BRIAN","#8YR9LLQJC","عضو",6246,749
27,0,0,"Challenger III","AmazingDude#217","#J0V9GRPPJ","عضو",6158,738
28,46,40,"Challenger III","Jeffrey damer","#LG22CYUJL","عضو",6003,720
29,0,392,"Challenger II","Anderson 2","#UQP0C8PQ2","عضو",5904,708
30,104,322,"Challenger I","Dab Daddy","#92VYUJLU","عضو",5365,643
31,0,0,"الساحة 3","BigW41KD03","#UPQL9GP2G","عضو",754,75
32,0,0,"الساحة 3","skyrim","#200L29L908","عضو",678,67
