"Rank","Donationer","Mottaget","Arena","Spelare","Tag","Roll","Pokaler","Bidrag"
1,0,0,"Master II","darnimxc","#Q9JGJU0","Medlem",7023,3511
2,0,0,"Master I","laklik","#C9Q8L92P","Elder",6670,3335
3,0,0,"Master I","AssafTheKing","#2J92G2GP2","Medlem",6527,3263
4,0,0,"Challenger III","minay","#2Y88RLLQ","Medlem",6188,3094
5,0,0,"Challenger III","caberio","#92YCCPCVQ","Medlem",6030,3015
6,0,0,"Challenger II","ori","#PLUCUUCU8","Ledare",5826,2913
7,0,0,"Challenger II","theAvenger","#Y0CPJCU22","Medlem",5712,2856
8,0,0,"Challenger I","hot dog2","#PCJ8QVGR","Medlem",5060,2530
9,0,0,"Challenger I","benjasanchez","#2J99VGVJ","Medlem",5001,2500
10,0,0,"Challenger I","eliran","#2G902UUQ8","Medlem",5001,2500
11,0,0,"Arena 13","Ehud","#98LVQLU9R","Medlem",4213,1053
