"Rank","Donations","Received","Arena","Player","Tag","Role","Trophies","Contribution"
1,0,0,"Master II","懶骨頭的馬","#9R2VLPPQ","Member",7146,3573
2,0,0,"Master II","唉呦喂呀","#G0GCV089","Member",7076,3538
3,0,0,"Master I","顆顆想不到","#8P2JPLQPP","Leader",6705,3352
4,0,0,"Master I","fh#thedestroyer","#G2L8VCV0","Member",6564,3282
5,0,0,"Challenger II","帳號不見了⋯⋯⋯","#P2LGRRY92","Member",5505,2752
6,0,0,"Challenger I","卡卡洛特","#LYCJ29JYC","Member",5139,2569
7,0,0,"Challenger I","Shawty❤️","#20PQY2R8V","Member",5001,2500
8,0,0,"Challenger I","阿公也會飛","#2L9VY9VQ","Member",5001,2500
9,0,0,"Arena 12","legend___ary","#8VUR2LLV","Member",4175,2087
10,0,0,"Arena 13","Explosion","#8YQ89R0GG","Member",4499,2249
11,0,0,"Arena 14","惠惠的和真","#20228RGPQ","Member",4878,1219
12,0,0,"Arena 13","到底是金正恩還銀正恩還銅正恩？","#8RPUL9GGL","Member",4472,1118
