"Rank","Donaties","Gekregen","Arena","Speler","Tag","Rol","Trofeeën","Verdeling"
1,0,0,"Master I","waltlovski803","#8J0LURCG","Leider",6706,3353
2,0,0,"Challenger II","4x_isaiha","#CJU0QJ0QC","Lid",5603,2801
3,0,0,"Arena 11","onemoretime","#9C9002JRC","Co-leider",3547,1773
4,0,0,"Arena 2","battleready803","#V29RYY2YR","Lid",360,180
5,0,0,"Arena 6","isaiha_Thatguy","#9U9G2U0JV","Lid",1713,856
6,0,0,"Arena 13","got a problem","#P0G8L8C88","Co-leider",4200,2100
7,0,0,"Arena 14","big popo money","#9CP0QP2GC","Oudste",4632,2316
8,0,0,"Arena 12","thejonesboy","#G8980QGR0","Co-leider",3673,1836
9,0,0,"Arena 5","philisnotonfire","#CYV2P9VU","Co-leider",1350,675
10,0,0,"Arena 2","bglock","#L8PYQRUUY","Lid",510,255
11,0,0,"Arena 5","Southern dragon","#PPRJ0YYU0","Co-leider",1324,331
