"Rango","Donaciones","Recibido","Arena","Jugador","Etiqueta","Papel","Trofeos","Contribución"
1,28,120,"Royal Champion","jorg.di","#Y9JQRJRV","Miembro",9000,4500
2,136,0,"Royal Champion","CRIAN.AZ_","#P0YVQCYQ2","Veterano",9000,4500
3,218,280,"Royal Champion","grogys","#CQV890LVG","Veterano",9000,4500
4,34,0,"Royal Champion","Lolo","#2PRRGLCU8","Colíder",9000,4500
5,18,0,"Royal Champion","Jonyv2000","#PCQYUYG8","Colíder",9000,4500
6,16,160,"Royal Champion","raulete","#U2UQ92V","Colíder",9000,4500
7,24,120,"Royal Champion","jeimy.oti.jei","#V99CJ8P9R","Veterano",9000,4500
8,76,0,"Royal Champion","hector","#890UY9RUP","Miembro",9000,4500
9,54,0,"Royal Champion","FrancisMMontoro","#Y8Q2Q9U9","Veterano",9000,4500
10,66,160,"Royal Champion","Elpo john","#CCRPC2Q0Y","Miembro",9000,4500
11,136,0,"Royal Champion","Querenchup","#8JGU29VGP","Veterano",9000,2250
12,38,0,"Royal Champion","Dopamine✖丹刀ㄚ匚匕口","#2RVRY9GR","Colíder",9000,2250
13,0,120,"Royal Champion","不斉Asymmetry⚖","#88P9RR0GY","Miembro",9000,2250
14,64,0,"Royal Champion","pepillo man.","#8UU82QL8","Colíder",9000,2250
15,20,0,"Royal Champion","Adrian 57","#2VVGPLL8J","Veterano",9000,2250
16,10,0,"Royal Champion","daniel","#2VC82LVUG","Veterano",9000,2250
17,44,0,"Royal Champion","Sr.Luna","#U0RQ8Q28","Veterano",9000,2250
18,21,0,"Royal Champion","papuu","#8QCC9GLUJ","Miembro",9000,2250
19,92,0,"Royal Champion","Txetxu","#2PVQ00VQ","Líder",9000,2250
20,146,0,"Royal Champion","Julio Iglesias","#8UGUG82Q","Veterano",9000,2250
21,10,0,"Royal Champion","petanoobs","#2URUGRJUJ","Veterano",9000,1080
22,56,0,"Royal Champion","Javi™️","#2GY2QLRQ0","Veterano",9000,1080
23,0,120,"Royal Champion","eldemonio","#8C0RJLCL2","Veterano",9000,1080
24,0,0,"Royal Champion","Luisjarote","#80Y2VJJG","Miembro",9000,1080
25,0,0,"Royal Champion","TuMorenitoKLK™️","#Q0Q09JC","Colíder",9000,1080
26,0,0,"Royal Champion","Samu","#YLL28U8J","Veterano",9000,1080
27,10,120,"Royal Champion","Huyjy","#U9RJ9CPQP","Veterano",9000,1080
28,0,0,"Royal Champion","Chafusa","#P0QU2PQV","Veterano",9000,1080
29,30,0,"Royal Champion","REMOLACHA","#22RVL8LRV","Veterano",9000,1080
30,10,0,"Royal Champion","Full Dragon","#98QGV8UQ","Veterano",9000,1080
31,142,0,"Grand Champion","Adrian","#R0JUG2CQJ","Veterano",8879,887
32,64,240,"Grand Champion","Vísanre","#CV2LLGLGL","Colíder",8864,886
33,92,0,"Grand Champion","✩Adriii✩","#J8YC8P2L","Miembro",8768,876
34,128,0,"Grand Champion","⚗️Walter White⚗","#RY8R0R88","Veterano",8714,871
35,44,0,"Grand Champion","lebronbull","#29R0JY2GJ","Veterano",8620,862
36,0,160,"Grand Champion","ferrinho","#GL22U9VL","Veterano",8607,860
37,26,152,"Grand Champion","benja lovo","#PLUL8G9V2","Veterano",8595,859
38,72,0,"Grand Champion","xXk4n1tOXx","#LRGUPVYL","Colíder",8594,859
39,0,0,"Grand Champion","j23","#8CLPQRURG","Miembro",8558,855
40,120,0,"Grand Champion","MIRLEX333","#8Q0GVUP2R","Miembro",8502,850
41,34,0,"Grand Champion","Rey Lagarto","#2GG0YYU0U","Miembro",8500,255
42,0,0,"Champion","Juls 69","#VVRP000","Veterano",8421,252
43,17,0,"Champion","wakilaky","#2PUV92QQG","Veterano",8375,251
44,58,200,"Champion","§kullKîîd ∆™","#PCGU2R0GV","Miembro",8267,248
45,94,200,"Champion","⚔️ Sniper ⚔️","#Y8YCU0R0","Veterano",8233,246
46,30,0,"Champion","rabsv","#8Y8P9YUUV","Miembro",8104,243
47,24,120,"Champion","♦️JoseKaos05♦️","#GJYPLVVG","Veterano",8062,241
48,18,88,"Champion","elpalii93⁉️","#QVGLV808Q","Miembro",8034,241
49,30,0,"Master III","LORD'SERRANO","#RC00Q0V9","Miembro",7902,237
