"Rank","Donaty","Dostal","Arena","Hráč","Tag","Role","Trofeje","Příspěvek"
1,190,320,"Royal Champion","貓尾草","#8CRJ99LV","Elder",9000,4500
2,26,0,"Royal Champion","william","#2Y099JRUQ","Elder",9000,4500
3,40,0,"Royal Champion","龍劍威","#LGJ2VQGV","Co-leader",9000,4500
4,86,120,"Grand Champion","CCC","#8QU8YYGVV","Elder",8744,4372
5,100,200,"Grand Champion","修督欸丟","#YVRV2JVUV","Elder",8610,4305
6,36,80,"Grand Champion","正在輸入.....","#C08VR0PJ8","Elder",8559,4279
7,108,360,"Grand Champion","黑暗騎士","#JPRR9VGY","Elder",8558,4279
8,86,0,"Champion","我家有嬌妻","#9JYGUGPYL","Co-leader",8275,4137
9,190,0,"Champion","阿法","#YVVVQ082","Elder",8230,4115
10,44,0,"Champion","神魚一號","#9QPQY0V8Q","Elder",8186,4093
11,180,320,"Champion","426大撒幣","#YCY089UU","Elder",8120,2030
12,20,120,"Champion","Bo FISH","#RP8PUUV2","Member",8040,2010
13,118,0,"Champion","威威國","#22YPUR88","Elder",8034,2008
14,278,0,"Master III","Josh chang","#2PLPQCL8Y","Co-leader",7965,1991
15,58,360,"Master III","winhouse","#LL80VYC0","Elder",7774,1943
16,234,0,"Master III","BenjaminUSA","#L0CG0LL0","Elder",7768,1942
17,84,0,"Master III","~@^_^@~","#UQR20CV","Elder",7758,1939
18,20,0,"Master III","Jameson","#2UJJCPU9R","Elder",7676,1919
19,230,360,"Master III","蔡博丞","#L0VPQRL","Elder",7641,1910
20,28,0,"Master III","力燦","#92QGUQ8RC","Elder",7641,1910
21,98,0,"Master III","Queenie","#9RRQ0LLQ0","Co-leader",7619,914
22,226,0,"Master II","超級型男","#C0U8V9PR","Elder",7327,879
23,0,0,"Master II","jj","#JY2C0LQ29","Member",7315,877
24,174,0,"Master II","kaije","#98LPR8P2J","Elder",7210,865
25,0,0,"Master II","TaiwanNumbaOne","#2LVL8P0CR","Co-leader",7172,860
26,18,40,"Master II","盜版supreme 青哥哥","#C8C8GLURR","Elder",7150,858
27,137,336,"Master II","僕只是個凡人","#LQLVP992G","Elder",7149,857
28,18,40,"Master II","wrsn","#22QR98VQQ","Member",7093,851
29,200,0,"Master II","牽牛","#80VY00GQ","Co-leader",7092,851
30,10,120,"Master II","Mini Stone","#PUQPLPPJ","Leader",7032,843
31,116,0,"Master I","hsu0213","#GGCV8P2L","Elder",6923,692
32,208,200,"Master I","goat","#8JCQ00G8","Elder",6837,683
33,80,200,"Master I","Breeze~","#8RG2G2C9G","Member",6756,675
34,176,280,"Master I","傑森小瑋","#9GP2P2Q2","Elder",6734,673
35,66,0,"Master I","Daniel","#CV8GP0Q","Elder",6680,668
36,116,0,"Master I","JT","#Y2RUU2YY","Elder",6676,667
37,311,320,"Master I","TwAiM丷吾皇","#9UJJU2VJ","Elder",6560,656
38,112,0,"Master I","塞恁鬼","#QLPQPVL8","Elder",6530,653
39,84,200,"Master I","Rox_xsmurf","#LJ8GYGC8J","Elder",6500,650
40,180,280,"Challenger III","嗨今天過得好嗎","#GCCGYVP0G","Elder",6200,620
41,180,0,"Challenger III","奶路臣","#YY8GQLVGJ","Elder",6170,185
42,10,120,"Challenger II","Pumpkin","#YQU0G8VVC","Member",5941,178
43,70,120,"Challenger II","雨乂滄嵐","#2L2VULPPJ","Member",5777,173
44,68,120,"Challenger II","對不起電爆你","#UY88CJ2UY","Elder",5762,172
45,0,120,"Challenger II","Taiwan No.1","#RUQPQPYCU","Elder",5719,171
46,88,120,"Challenger II","榿木","#CUU99PC0R","Elder",5685,170
47,58,80,"Challenger II","橘子果凍","#CQG982YQY","Elder",5668,170
48,0,0,"Challenger I","啊田.","#9VLL20QRU","Member",5438,163
49,110,240,"Challenger I","阿棒好可愛(^o^)","#RYVUG2CYY","Elder",5032,150
50,106,0,"Arena 13","想要天真","#9LVLG9PV","Elder",4201,126
