"Rank","Doações","Recebido","Arena","Jogador","Tag","Função","Troféus","Contribuição"
1,0,0,"Royal Champion","USA","#9YL8YPYV","Membro",9000,4500
2,166,80,"Royal Champion","go 2 sleep","#2PLQRJPUL","Colíder",9000,4500
3,32,80,"Royal Champion","ケロくぼ","#P2URYV9VV","Membro",9000,4500
4,0,0,"Royal Champion","おじさん","#2G0U2088","Lider",9000,4500
5,24,0,"Royal Champion","ぎん","#8G92C99YG","Membro",9000,4500
6,34,40,"Champion","shido1216","#8G0L88JU2","Ancião",8187,4093
7,0,0,"Master III","ステ打つ美","#8PCGPGYC9","Membro",7733,3866
8,70,80,"Master III","随ちゃん","#PV8Q0RRCG","Colíder",7650,3825
9,224,104,"Master III","お前らぶっ56す","#UPGRLVUY8","Colíder",7597,3798
10,0,0,"Master III","憂太","#GRYRL8PJC","Membro",7561,3780
11,0,0,"Master III","T➖Tクッパ","#GC998CR9V","Membro",7533,1883
12,0,0,"Master II","やま","#8890CQVCC","Membro",7395,1848
13,46,40,"Master II","NANAMI☆","#89LCY0LGR","Ancião",7311,1827
14,18,48,"Master II","柊人","#UC2RG8809","Colíder",7288,1822
15,46,40,"Master II","くらふとさー","#9UUQGUGVU","Membro",7274,1818
16,0,0,"Master II","レザンだぁ","#8CRY999LQ","Ancião",7254,1813
17,0,0,"Master II","伝説の雑魚","#2PQQVQ2UV","Ancião",7229,1807
18,36,40,"Master II","つかポン","#9YCL8P0RU","Ancião",7149,1787
19,16,80,"Master II","ラヴィ","#YU8V0VLQ8","Membro",7108,1777
20,74,40,"Master II","たらこ","#CLG8VC9Y8","Ancião",7088,1772
21,0,0,"Master II","やっくん","#PVUCQQ99U","Membro",7033,843
22,58,40,"Master II","燕子花","#CPV8PCP","Membro",7000,840
23,44,80,"Master I","べんべん","#800JYJQGV","Membro",6967,836
24,0,16,"Master I","ハム太郎","#LGG2RLU80","Colíder",6966,835
25,18,48,"Master I","バビロン","#ULRLJ98Y8","Membro",6911,829
26,8,40,"Master I","♪(๑ᴖ◡ᴖ๑)♪Σ（ﾟдﾟ","#LGRY2LV9C","Membro",6864,823
27,0,0,"Master I","ゆきのこ","#LPY88000P","Membro",6841,820
28,18,40,"Master I","Nワード","#VJ2PP2YCL","Ancião",6779,813
29,0,0,"Master I","皇治軍団","#RLR8YLC89","Membro",6679,801
30,0,0,"Master I","さいちゃん","#UPJPVGC22","Membro",6644,797
31,64,80,"Master I","戦艦ヤマト","#2L920YC0","Membro",6631,663
32,0,0,"Master I","pepelotion","#UJLR0YRPU","Membro",6563,656
33,106,80,"Master I","Oq2","#QY880V8QR","Colíder",6538,653
34,18,16,"Master I","yuki","#UV8UCRPQ2","Membro",6502,650
35,0,0,"Master I","くろすけのクルペッコ","#2VP2JY2U8","Ancião",6500,650
36,0,44,"Challenger III","✵トースト✵","#2RJV8UPJ","Membro",6471,647
37,0,0,"Challenger III","腕さん","#9Q00L8GJV","Membro",6461,646
38,96,40,"Challenger III","からむーちょ","#PP2RPQ8PV","Membro",6453,645
39,0,8,"Challenger III","セルヒモバモス","#UGUUC0CRY","Colíder",6306,630
40,40,40,"Challenger III","shsh","#UUQ09J29V","Membro",6229,622
41,10,40,"Challenger III","マーボ","#PY0YYJGRU","Colíder",6208,186
42,0,0,"Challenger III","ゆうすけ","#V9YJUVQP2","Membro",6160,184
43,0,0,"Challenger III","DADA24","#99LY8CVUG","Ancião",6103,183
44,0,0,"Challenger II","タイガ","#RP9J89JC2","Membro",5705,171
45,0,0,"Challenger II","shigeco","#9LRCU0PRP","Membro",5648,169
46,130,56,"Challenger I","ニン","#PY98C0GLY","Colíder",5168,155
47,14,40,"Arena 14","オレンジ","#GJCP2UR9Q","Membro",4602,138
48,0,30,"Arena 7","ぐち","#UGY0R8LPL","Membro",2062,61
49,0,0,"Arena 6","た？","#VP9LVPUPL","Membro",1625,48
50,0,0,"Arena 2","みー","#VC9R8QLYP","Membro",568,17
